"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cambridge_Antiquarian_Society","http://www.w3.org/2000/01/rdf-schema#label","Societat d'Antiguitats de Cambridge"
"http://fr.dbpedia.org/resource/Cambridge_Antiquarian_Society","http://www.w3.org/2000/01/rdf-schema#label","Cambridge Antiquarian Society"
"http://fr.dbpedia.org/resource/Cambridge_Antiquarian_Society","http://www.w3.org/2000/01/rdf-schema#comment","La Cambridge Antiquarian Society est une société savante anglaise dont l'objet est l'étude et la protection de l'archéologie, l'histoire et l'architecture du Cambridgeshire en Angleterre. La société est fondée en 1840. Ses collections sont conservées à la bibliothèque Haddon située à (en) à Cambridge, au (en) et au Cambridgeshire County Record Office. Les collections comprennent des publications, livres et périodiques consacrés à l'archéologie, plus de 8,000 photographies, près de 3 000 plaques pour lanterne magique, plus de 350 aquarelles et des (en) de (en)es."
"http://fr.dbpedia.org/resource/Cambridge_Antiquarian_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/131393"
"http://fr.dbpedia.org/resource/Cambridge_Antiquarian_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=735685"
"http://fr.dbpedia.org/resource/Cambridge_Antiquarian_Society","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124392704"
"http://fr.dbpedia.org/resource/Cambridge_Antiquarian_Society","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cambridge_Antiquarian_Society"
"http://fr.dbpedia.org/resource/Cambridge_Antiquarian_Society","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rjmtq"
"http://fr.dbpedia.org/resource/Cambridge_Antiquarian_Society","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5025356"
"http://fr.dbpedia.org/resource/Cambridge_Antiquarian_Society","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Societat_d'Antiguitats_de_Cambridge"
"http://fr.dbpedia.org/resource/Cambridge_Antiquarian_Society","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cambridge_Antiquarian_Society"
"http://fr.dbpedia.org/resource/Cambridge_Antiquarian_Society","http://dbpedia.org/ontology/wikiPageID",9421959
"http://fr.dbpedia.org/resource/Cambridge_Antiquarian_Society","http://dbpedia.org/ontology/wikiPageRevisionID",173247899
"http://fr.dbpedia.org/resource/Cambridge_Antiquarian_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Society_of_Antiquaries_of_London"
"http://fr.dbpedia.org/resource/Cambridge_Antiquarian_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_ou_institution_archéologique"
"http://fr.dbpedia.org/resource/Cambridge_Antiquarian_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Cambridgeshire"
"http://fr.dbpedia.org/resource/Cambridge_Antiquarian_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1840"
"http://fr.dbpedia.org/resource/Cambridge_Antiquarian_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Cambridge_Antiquarian_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanterne_magique"
"http://fr.dbpedia.org/resource/Cambridge_Antiquarian_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_savante_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Cambridge_Antiquarian_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge"
"http://fr.dbpedia.org/resource/Cambridge_Antiquarian_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridgeshire"
"http://fr.dbpedia.org/resource/Cambridge_Antiquarian_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_savante"
"http://fr.dbpedia.org/resource/Cambridge_Antiquarian_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archéologie_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Cambridge_Antiquarian_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Anthropological_Institute_of_Great_Britain_and_Ireland"
"http://fr.dbpedia.org/resource/Cambridge_Antiquarian_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarelle"
"http://fr.dbpedia.org/resource/Cambridge_Antiquarian_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archaeology.co.uk/local-societies/cambridge-antiquarian-society.htm"
"http://fr.dbpedia.org/resource/Cambridge_Antiquarian_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishpamphlets.org.uk/collections/cambridge-antiquarian-society-pamphlets.html"
"http://fr.dbpedia.org/resource/Cambridge_Antiquarian_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://ads.ahds.ac.uk/catalogue/ARCHway/publisherDetails.cfm%3Frcn=446"
"http://fr.dbpedia.org/resource/Cambridge_Antiquarian_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camantsoc.org/"
"http://fr.dbpedia.org/resource/Cambridge_Antiquarian_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cu31924029566043"
"http://fr.dbpedia.org/resource/Cambridge_Antiquarian_Society","http://dbpedia.org/ontology/wikiPageLength",2129
"http://fr.dbpedia.org/resource/Cambridge_Antiquarian_Society","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archéologie_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Cambridge_Antiquarian_Society","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Cambridgeshire"
"http://fr.dbpedia.org/resource/Cambridge_Antiquarian_Society","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1840"
"http://fr.dbpedia.org/resource/Cambridge_Antiquarian_Society","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_savante_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Cambridge_Antiquarian_Society","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre_ou_institution_archéologique"
