"subject","predicate","object"
"http://fr.dbpedia.org/resource/Murray_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Murray_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Murray_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Murray_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Murray_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Murray_Corner","http://www.w3.org/2000/01/rdf-schema#label","Murray Corner"
"http://fr.dbpedia.org/resource/Murray_Corner","http://www.w3.org/2000/01/rdf-schema#comment","Murray Corner est un village du comté de Westmorland, au sud-est de la province canadienne du Nouveau-Brunswick. Le village a le statut de DSL. Le parc provincial de la Plage-Murray se trouve ici."
"http://fr.dbpedia.org/resource/Murray_Corner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=DABGX"
"http://fr.dbpedia.org/resource/Murray_Corner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Murray_Corner,_New_Brunswick"
"http://fr.dbpedia.org/resource/Murray_Corner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ynxk4b"
"http://fr.dbpedia.org/resource/Murray_Corner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3328183"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageID",2696990
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageRevisionID",170837685
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_provincial_Murray_Beach"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micmacs"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_7"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Gouvernements_locaux_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_services_locaux_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanien"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memramcook-Tantramar"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_royale_du_Canada"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Tourmentin"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayfield_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominic_LeBlanc"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Northumberland"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Times_&_Transcript"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telegraph-Journal"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étoile_(journal_acadien)"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_Sud-Est"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieppe_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Jourimain"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Westmorland"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Cap-Breton"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Entreprises_Canada"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_havre_de_Shemogue"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sackville_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique_Canada"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Westmorland"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_(géométrie)"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Olscamp"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité_de_population"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_services_locaux"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_services_régionaux"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraquet"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assiette_fiscale"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Acadie_nouvelle"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaubassin-Est"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moncton"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauséjour_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Botsford"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Elgin_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/wikiPageLength",11853
"http://fr.dbpedia.org/resource/Murray_Corner","http://www.georss.org/georss/point","46.171944444444 -63.958611111111"
"http://fr.dbpedia.org/resource/Murray_Corner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_de_services_locaux_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Murray_Corner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Westmorland"
"http://fr.dbpedia.org/resource/Murray_Corner","http://xmlns.com/foaf/0.1/name","Murray Corner"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Comté_de_Westmorland"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diminution"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NB"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IPE"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Murray_Corner","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Murray_Corner?oldid=170837685&ns=0"
"http://fr.dbpedia.org/resource/Murray_Corner","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1719
"http://fr.dbpedia.org/resource/Murray_Corner","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.9586
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/année",1975
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/année",1904
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/carte","Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/lang","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/latitude",46.172
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/lienAuteur","William Francis Ganong"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/lieu","Ottawa"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/longitude",-63.9586
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/nom","Murray Corner"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/nom","Rayburn"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/nom","Ganong"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/pagesTotales",185
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/population",356
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/prénom","William F."
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/prénom","Alan"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Cap_Tourmentin"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/superficie",87.62
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/titre","Geographical Names of New Brunswick"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/titre","A Monograph of the Origins of the Settlements in New Brunswick"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/District_de_services_locaux"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/éditeur","Énergie, Mines et Ressources Canada"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/éditeur","J. Hope"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/altMini",0
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/colonnes",1
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/dr","http://fr.dbpedia.org/resource/Comté_de_Westmorland"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Île_Jourimain"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Détroit_de_Northumberland"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/fuse","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/groupe","note"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/maire","aucun"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/mandatMaire","aucun"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/nord","détroit de Northumberland"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/ouest","Beaubassin-Est, , petit havre de Shemogue"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Paroisse_de_Botsford"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/ville","Murray Corner"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/nordEst","détroit de Northumberland"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/nordOuest","détroit de Northumberland"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Bayfield_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Port_Elgin_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/tel","+1-506"
"http://fr.dbpedia.org/resource/Murray_Corner","http://fr.dbpedia.org/property/statcan",130055
"http://fr.dbpedia.org/resource/Murray_Corner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Murray_Corner"
"http://fr.dbpedia.org/resource/Murray_Corner","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-63.958610534668 46.171943664551)"
"http://fr.dbpedia.org/resource/Murray_Corner","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-63.958610534668 46.171943664551)"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/abstract","Murray Corner est un village du comté de Westmorland, au sud-est de la province canadienne du Nouveau-Brunswick. Le village a le statut de DSL. Le parc provincial de la Plage-Murray se trouve ici."
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Westmorland"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Détroit_de_Northumberland"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Île_Jourimain"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Détroit_de_Northumberland"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Détroit_de_Northumberland"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Détroit_de_Northumberland"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Paroisse_de_Botsford"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Bayfield_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Paroisse_de_Botsford"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Port_Elgin_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Paroisse_de_Botsford"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Paroisse_de_Botsford"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Petit_havre_de_Shemogue"
"http://fr.dbpedia.org/resource/Murray_Corner","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Beaubassin-Est"
