"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pterocarya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pterocarya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pterocarya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pterocarya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pterocarya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pterocarya","http://www.w3.org/2000/01/rdf-schema#label","Skrzydłorzech"
"http://fr.dbpedia.org/resource/Pterocarya","http://www.w3.org/2000/01/rdf-schema#label","Pterocarya"
"http://fr.dbpedia.org/resource/Pterocarya","http://www.w3.org/2000/01/rdf-schema#label","Pterocarya"
"http://fr.dbpedia.org/resource/Pterocarya","http://www.w3.org/2000/01/rdf-schema#label","Pterocarya"
"http://fr.dbpedia.org/resource/Pterocarya","http://www.w3.org/2000/01/rdf-schema#label","Pterocarya"
"http://fr.dbpedia.org/resource/Pterocarya","http://www.w3.org/2000/01/rdf-schema#label","Pterocarya"
"http://fr.dbpedia.org/resource/Pterocarya","http://www.w3.org/2000/01/rdf-schema#label","Pterocarya"
"http://fr.dbpedia.org/resource/Pterocarya","http://www.w3.org/2000/01/rdf-schema#label","枫杨属"
"http://fr.dbpedia.org/resource/Pterocarya","http://www.w3.org/2000/01/rdf-schema#comment","Pterocarya (du grec pteron, ""aile"" + karyon, ""noix"") est un genre d'arbre de la famille des Juglandaceae. Il comprend six espèces d'arbres à feuillage caduc. Elles poussent en majorité dans les forêts tempérées et au bord des rivières en Asie orientale, tandis qu'une espèce est présente dans le Caucase."
"http://fr.dbpedia.org/resource/Pterocarya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2133121"
"http://fr.dbpedia.org/resource/Pterocarya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=PTERO6"
"http://fr.dbpedia.org/resource/Pterocarya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/soorten/287"
"http://fr.dbpedia.org/resource/Pterocarya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40019606"
"http://fr.dbpedia.org/resource/Pterocarya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/245bc5fb-ef99-41ea-a794-6dbc72dae432"
"http://fr.dbpedia.org/resource/Pterocarya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pterocarya"
"http://fr.dbpedia.org/resource/Pterocarya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=127445"
"http://fr.dbpedia.org/resource/Pterocarya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1PTFG"
"http://fr.dbpedia.org/resource/Pterocarya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000462129"
"http://fr.dbpedia.org/resource/Pterocarya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=179150"
"http://fr.dbpedia.org/resource/Pterocarya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1006526"
"http://fr.dbpedia.org/resource/Pterocarya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/61814"
"http://fr.dbpedia.org/resource/Pterocarya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/wing-nut-plant"
"http://fr.dbpedia.org/resource/Pterocarya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3054376"
"http://fr.dbpedia.org/resource/Pterocarya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/72325"
"http://fr.dbpedia.org/resource/Pterocarya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-103897"
"http://fr.dbpedia.org/resource/Pterocarya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=500523"
