"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_FAR_de_Rabat","http://www.w3.org/2000/01/rdf-schema#label","Saison 2007-2008 des FAR de Rabat"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_FAR_de_Rabat","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2007-2008 des FAR de Rabat est la cinquantième de l'histoire du club. Elle débute alors que les militaires sont arrivés second dans le championnat marocain lors de la saison précédente. Mustapha Madih commence sa première saison en tant qu'entraîneur des FAR de Rabat et a pour objectif de remporter le championnat. Le club est par ailleurs engagé en Ligue des champions de la CAF et dans la coupe du Trône."
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_FAR_de_Rabat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3466145"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_FAR_de_Rabat","http://fr.dbpedia.org/property/coupe1rés","Vainqueur"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_FAR_de_Rabat","http://fr.dbpedia.org/property/liencoupe","Ligue des Champions de la CAF 2008"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_FAR_de_Rabat","http://fr.dbpedia.org/property/liencoupe","Coupe du Trône de football 2007-2008"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_FAR_de_Rabat","http://fr.dbpedia.org/property/coupe2rés","Éliminé au  contre le"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_FAR_de_Rabat","http://fr.dbpedia.org/property/coupe2rés","http://fr.dbpedia.org/resource/Sporting_Clube_da_Praia"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_FAR_de_Rabat","http://fr.dbpedia.org/property/1Body","dd0000"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_FAR_de_Rabat","http://fr.dbpedia.org/property/1Leftarm",0
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_FAR_de_Rabat","http://fr.dbpedia.org/property/1PatternB","_greenstripes"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_FAR_de_Rabat","http://fr.dbpedia.org/property/1PatternLa","_blackshoulders"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_FAR_de_Rabat","http://fr.dbpedia.org/property/1PatternRa","_blackshoulders"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_FAR_de_Rabat","http://fr.dbpedia.org/property/1Rightarm",0
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_FAR_de_Rabat","http://fr.dbpedia.org/property/1Shorts",0
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_FAR_de_Rabat","http://fr.dbpedia.org/property/1Socks",0
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_FAR_de_Rabat","http://fr.dbpedia.org/property/2Body","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_FAR_de_Rabat","http://fr.dbpedia.org/property/2Leftarm","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_FAR_de_Rabat","http://fr.dbpedia.org/property/2Rightarm","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_FAR_de_Rabat","http://fr.dbpedia.org/property/2Shorts","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_FAR_de_Rabat","http://fr.dbpedia.org/property/2Socks","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_FAR_de_Rabat","http://fr.dbpedia.org/property/champrés",14
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_FAR_de_Rabat","http://fr.dbpedia.org/property/champrés",53
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_FAR_de_Rabat","http://fr.dbpedia.org/property/champrés",36
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_FAR_de_Rabat","http://dbpedia.org/ontology/wikiPageID",2504182
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_FAR_de_Rabat","http://dbpedia.org/ontology/wikiPageRevisionID",190937841
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_FAR_de_Rabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Sheikh-Mohamed-Laghdaf"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_FAR_de_Rabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khalid_Askri"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_FAR_de_Rabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derby_de_Rabat"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_FAR_de_Rabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khouribga"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_FAR_de_Rabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_sportif_Moulay-Abdallah"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_FAR_de_Rabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahraoui_(peuple)"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_FAR_de_Rabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_sportif_de_Fès"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_FAR_de_Rabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohssen_Alkhiati"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_FAR_de_Rabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jawad_Ouaddouch.PNG"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_FAR_de_Rabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_football"
"http://fr.dbpedia.org/resource/Saison_2007-2008_des_FAR_de_Rabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ittihad_Zemmouri_de_Khémisset"
