"subject","predicate","object"
"http://fr.dbpedia.org/resource/DONUT","http://www.w3.org/2000/01/rdf-schema#label","DONUT"
"http://fr.dbpedia.org/resource/DONUT","http://www.w3.org/2000/01/rdf-schema#label","DONUT"
"http://fr.dbpedia.org/resource/DONUT","http://www.w3.org/2000/01/rdf-schema#label","DONUT"
"http://fr.dbpedia.org/resource/DONUT","http://www.w3.org/2000/01/rdf-schema#comment","DONUT (Direct Observation of the NeUtrino Tau) était une expérience à Fermilab destinée à détecter le neutrino tau. Le détecteur a fonctionné pendant quelques mois au cours de l'été 1997, et a réussi à détecter le (en). Il a confirmé l'existence du dernier lepton prédit par le modèle standard de la physique des particules. Les données de l'expérience ont également été utilisées pour fixer une limite supérieure au moment magnétique du neutrino tau et mesurer sa section efficace."
"http://fr.dbpedia.org/resource/DONUT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q962758"
"http://fr.dbpedia.org/resource/DONUT","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/DONUT"
"http://fr.dbpedia.org/resource/DONUT","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DONUT"
"http://fr.dbpedia.org/resource/DONUT","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/DONUT"
"http://fr.dbpedia.org/resource/DONUT","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DONUT"
"http://fr.dbpedia.org/resource/DONUT","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/DONUT"
"http://fr.dbpedia.org/resource/DONUT","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/092pmj"
"http://fr.dbpedia.org/resource/DONUT","http://dbpedia.org/ontology/wikiPageID",4036139
"http://fr.dbpedia.org/resource/DONUT","http://dbpedia.org/ontology/wikiPageRevisionID",187263181
"http://fr.dbpedia.org/resource/DONUT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fermilab"
"http://fr.dbpedia.org/resource/DONUT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moment_magnétique"
"http://fr.dbpedia.org/resource/DONUT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DONUT_neutrino_detector.jpg"
"http://fr.dbpedia.org/resource/DONUT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermilab"
"http://fr.dbpedia.org/resource/DONUT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expérience_de_physique_des_neutrinos"
"http://fr.dbpedia.org/resource/DONUT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutrino"
"http://fr.dbpedia.org/resource/DONUT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proton"
"http://fr.dbpedia.org/resource/DONUT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tevatron"
"http://fr.dbpedia.org/resource/DONUT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_efficace"
"http://fr.dbpedia.org/resource/DONUT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quark_charmé"
"http://fr.dbpedia.org/resource/DONUT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tau_(particule)"
"http://fr.dbpedia.org/resource/DONUT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_standard_de_la_physique_des_particules"
"http://fr.dbpedia.org/resource/DONUT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_à_fils"
"http://fr.dbpedia.org/resource/DONUT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scintillateur"
"http://fr.dbpedia.org/resource/DONUT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boson_de_Higgs"
"http://fr.dbpedia.org/resource/DONUT","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=DONUT&oldid=994546940"
"http://fr.dbpedia.org/resource/DONUT","http://dbpedia.org/ontology/wikiPageLength",5080
"http://fr.dbpedia.org/resource/DONUT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Expérience_de_physique_des_neutrinos"
"http://fr.dbpedia.org/resource/DONUT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fermilab"
"http://fr.dbpedia.org/resource/DONUT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/DONUT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TradRef"
"http://fr.dbpedia.org/resource/DONUT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/DONUT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/DONUT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/DONUT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/DONUT","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/DONUT?oldid=187263181&ns=0"
"http://fr.dbpedia.org/resource/DONUT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DONUT_neutrino_detector.jpg"
"http://fr.dbpedia.org/resource/DONUT","http://fr.dbpedia.org/property/fr","Détecteur de traces nucléaires à l'état solide"
"http://fr.dbpedia.org/resource/DONUT","http://fr.dbpedia.org/property/fr","neutrino tau"
"http://fr.dbpedia.org/resource/DONUT","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/DONUT","http://fr.dbpedia.org/property/texte","émulsion nucléaire"
"http://fr.dbpedia.org/resource/DONUT","http://fr.dbpedia.org/property/trad","Solid-state nuclear track detector"
"http://fr.dbpedia.org/resource/DONUT","http://fr.dbpedia.org/property/trad","Tau neutrino"
"http://fr.dbpedia.org/resource/DONUT","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DONUT_neutrino_detector.jpg?width=300"
"http://fr.dbpedia.org/resource/DONUT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/DONUT"
"http://fr.dbpedia.org/resource/DONUT","http://dbpedia.org/ontology/abstract","DONUT (Direct Observation of the NeUtrino Tau) était une expérience à Fermilab destinée à détecter le neutrino tau. Le détecteur a fonctionné pendant quelques mois au cours de l'été 1997, et a réussi à détecter le (en). Il a confirmé l'existence du dernier lepton prédit par le modèle standard de la physique des particules. Les données de l'expérience ont également été utilisées pour fixer une limite supérieure au moment magnétique du neutrino tau et mesurer sa section efficace."
