"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Texas","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque au Texas"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Texas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Libraries_in_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7316265"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Libraries_in_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Libraries_in_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Biblioteche_del_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ٹیکساس_میں_کتب_خانے"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کتابخانه‌های_تگزاس"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مكتبات_في_تكساس"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Texas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:德克萨斯州图书馆"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Texas","http://dbpedia.org/ontology/wikiPageID",10559473
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",133517062
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Texas","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliothèque au Texas"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bibliothèque_au_Texas?oldid=133517062&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Texas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_au_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Texas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_aux_États-Unis_par_État"
