"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alisarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/Alisarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alisarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alisarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Alisarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alisarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/Alisarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alisarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alisarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alisarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Alisarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alisarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/Alisarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alisarda","http://www.w3.org/2000/01/rdf-schema#label","Alisarda"
"http://fr.dbpedia.org/resource/Alisarda","http://www.w3.org/2000/01/rdf-schema#label","اليساردا"
"http://fr.dbpedia.org/resource/Alisarda","http://www.w3.org/2000/01/rdf-schema#comment","Alisarda est une compagnie aérienne italienne basée à Olbia en Sardaigne, fondée dans les années 1960, qui a changé son nom en Meridiana après trois décennies puis en Air Italy dans les années 2010."
"http://fr.dbpedia.org/resource/Alisarda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alisarda"
"http://fr.dbpedia.org/resource/Alisarda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alisarda"
"http://fr.dbpedia.org/resource/Alisarda","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليساردا"
"http://fr.dbpedia.org/resource/Alisarda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4726953"
"http://fr.dbpedia.org/resource/Alisarda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alisarda"
"http://fr.dbpedia.org/resource/Alisarda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alisarda"
"http://fr.dbpedia.org/resource/Alisarda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qj9vs"
"http://fr.dbpedia.org/resource/Alisarda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alisarda"
"http://fr.dbpedia.org/resource/Alisarda","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Alisarda"
"http://fr.dbpedia.org/resource/Alisarda","http://dbpedia.org/ontology/wikiPageID",14065412
"http://fr.dbpedia.org/resource/Alisarda","http://dbpedia.org/ontology/wikiPageRevisionID",190205204
"http://fr.dbpedia.org/resource/Alisarda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Alisarda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurofly"
"http://fr.dbpedia.org/resource/Alisarda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Alisarda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_en_Sardaigne"
"http://fr.dbpedia.org/resource/Alisarda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olbia"
"http://fr.dbpedia.org/resource/Alisarda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alitalia"
"http://fr.dbpedia.org/resource/Alisarda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alitalia"
"http://fr.dbpedia.org/resource/Alisarda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etihad_Airways"
"http://fr.dbpedia.org/resource/Alisarda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/Alisarda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Italie"
"http://fr.dbpedia.org/resource/Alisarda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Alisarda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_aérienne_italienne"
"http://fr.dbpedia.org/resource/Alisarda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Alisarda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2010"
"http://fr.dbpedia.org/resource/Alisarda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alisarda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_One"
"http://fr.dbpedia.org/resource/Alisarda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Alisarda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Alisarda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Alisarda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1963"
"http://fr.dbpedia.org/resource/Alisarda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar_Airways"
"http://fr.dbpedia.org/resource/Alisarda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Alisarda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_aérienne"
"http://fr.dbpedia.org/resource/Alisarda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Alisarda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Alisarda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Cervo"
"http://fr.dbpedia.org/resource/Alisarda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Italy_(2018)"
"http://fr.dbpedia.org/resource/Alisarda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suspension_de_vol_du_Boeing_737_Max"
