"subject","predicate","object"
"http://fr.dbpedia.org/resource/Natsume_Sōseki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Natsume_Sōseki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Natsume_Sōseki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Natsume_Sōseki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Natsume_Sōseki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Natsume_Sōseki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Natsume_Sōseki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Natsume_Sōseki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Natsume_Sōseki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Natsume_Sōseki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Natsume_Sōseki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Natsume_Sōseki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Natsume_Sōseki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Natsume_Sōseki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Natsume_Sōseki","http://www.w3.org/2000/01/rdf-schema#label","Natsume Soseki"
"http://fr.dbpedia.org/resource/Natsume_Sōseki","http://www.w3.org/2000/01/rdf-schema#label","Нацуме Сосекі"
"http://fr.dbpedia.org/resource/Natsume_Sōseki","http://www.w3.org/2000/01/rdf-schema#label","Söseki Natsume"
"http://fr.dbpedia.org/resource/Natsume_Sōseki","http://www.w3.org/2000/01/rdf-schema#label","Natsume Sōseki"
"http://fr.dbpedia.org/resource/Natsume_Sōseki","http://www.w3.org/2000/01/rdf-schema#label","Нацумэ Сосэки"
"http://fr.dbpedia.org/resource/Natsume_Sōseki","http://www.w3.org/2000/01/rdf-schema#label","Sōseki Natsume"
"http://fr.dbpedia.org/resource/Natsume_Sōseki","http://www.w3.org/2000/01/rdf-schema#label","Natsume Sōseki"
"http://fr.dbpedia.org/resource/Natsume_Sōseki","http://www.w3.org/2000/01/rdf-schema#label","夏目漱石"
"http://fr.dbpedia.org/resource/Natsume_Sōseki","http://www.w3.org/2000/01/rdf-schema#label","Natsume Sōseki"
"http://fr.dbpedia.org/resource/Natsume_Sōseki","http://www.w3.org/2000/01/rdf-schema#label","ناتسومى سوسيكى"
"http://fr.dbpedia.org/resource/Natsume_Sōseki","http://www.w3.org/2000/01/rdf-schema#label","Natsume Sōseki"
"http://fr.dbpedia.org/resource/Natsume_Sōseki","http://www.w3.org/2000/01/rdf-schema#comment","Natsume Sōseki (夏目 漱石, 9 février 1867 à Edo - 9 décembre 1916 à Tokyo) est un auteur japonais de romans et de nouvelles, représentatif de la transition du Japon vers la modernité, pendant l'ère Meiji."
"http://fr.dbpedia.org/resource/Natsume_Sōseki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000294045"
"http://fr.dbpedia.org/resource/Natsume_Sōseki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2134_0184"
"http://fr.dbpedia.org/resource/Natsume_Sōseki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/natsume-sosekis-birthday"
