"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_Zealand_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/New_Zealand_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/New_Zealand_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/New_Zealand_Music_Awards","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/New_Zealand_Music_Awards","http://purl.org/dc/terms/created","1965"
"http://fr.dbpedia.org/resource/New_Zealand_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","New Zealand Music Awards"
"http://fr.dbpedia.org/resource/New_Zealand_Music_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Les New Zealand Music Awards (NZMA) sont un ensemble de récompenses remises lors d'une cérémonie annuelle par l'association de l'industrie discocraphique néo-zélandaise, Recorded Music NZ."
"http://fr.dbpedia.org/resource/New_Zealand_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7015517"
"http://fr.dbpedia.org/resource/New_Zealand_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/New_Zealand_Music_Awards"
"http://fr.dbpedia.org/resource/New_Zealand_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/New_Zealand_Music_Awards"
"http://fr.dbpedia.org/resource/New_Zealand_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جوایز_موسیقی_آئوتاروا"
"http://fr.dbpedia.org/resource/New_Zealand_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/New_Zealand_Music_Awards"
"http://fr.dbpedia.org/resource/New_Zealand_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026vn2"
