"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_Cher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_Cher","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée dans le Cher"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_Cher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21606388"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_Cher","http://dbpedia.org/ontology/wikiPageID",9577062
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_Cher","http://dbpedia.org/ontology/wikiPageRevisionID",157596272
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_Cher","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité inhumée dans le Cher"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_Cher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_Cher","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_inhumée_dans_le_Cher?oldid=157596272&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_Cher","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Cher"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_Cher","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_Cher","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Centre-Val_de_Loire"
