"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Oman_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Oman_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Oman_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Oman_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Oman_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Oman_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Oman_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Oman_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Oman_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Oman_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Oman_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Oman_de_football_2009-2010","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Oman de football 2009-2010"
"http://fr.dbpedia.org/resource/Championnat_d'Oman_de_football_2009-2010","http://www.w3.org/2000/01/rdf-schema#label","2009–10 Oman Mobile League"
"http://fr.dbpedia.org/resource/Championnat_d'Oman_de_football_2009-2010","http://www.w3.org/2000/01/rdf-schema#label","دوري المحترفين العماني 2009–10"
"http://fr.dbpedia.org/resource/Championnat_d'Oman_de_football_2009-2010","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Омана по футболу 2009/2010"
"http://fr.dbpedia.org/resource/Championnat_d'Oman_de_football_2009-2010","http://www.w3.org/2000/01/rdf-schema#label","دورى المحترفين العمانى 2009–10"
"http://fr.dbpedia.org/resource/Championnat_d'Oman_de_football_2009-2010","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2009-2010 du Championnat d'Oman de football est la trente-quatrième édition de la première division au sultanat d'Oman, l'Oman League. Elle rassemble les douze meilleurs clubs du pays au sein d'une poule unique où ils s'affrontent à deux reprises, à domicile et à l'extérieur. En fin de saison, les deux derniers du classement sont relégués et remplacés par les deux meilleurs clubs de deuxième division tandis que le 10e doit affronter le 3e de D2 en barrage de promotion-relégation."
