"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Mármol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_Mármol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_Mármol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_Mármol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_Mármol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_Mármol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_Mármol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_Mármol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Mármol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_Mármol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_Mármol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_Mármol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_Mármol","http://www.w3.org/2000/01/rdf-schema#label","خوسيه مارمول"
"http://fr.dbpedia.org/resource/José_Mármol","http://www.w3.org/2000/01/rdf-schema#label","Хосе Мармоль"
"http://fr.dbpedia.org/resource/José_Mármol","http://www.w3.org/2000/01/rdf-schema#label","José Mármol"
"http://fr.dbpedia.org/resource/José_Mármol","http://www.w3.org/2000/01/rdf-schema#label","Мармоль, Хосе"
"http://fr.dbpedia.org/resource/José_Mármol","http://www.w3.org/2000/01/rdf-schema#comment","José Mármol (2 décembre 1817 - 9 août 1871) est un écrivain et homme politique argentin, né et mort à Buenos Aires."
"http://fr.dbpedia.org/resource/José_Mármol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0617280"
"http://fr.dbpedia.org/resource/José_Mármol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000023531&local_base=BNA10"
"http://fr.dbpedia.org/resource/José_Mármol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://autores.uy/autor/4184"
"http://fr.dbpedia.org/resource/José_Mármol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/osd2014822944"
"http://fr.dbpedia.org/resource/José_Mármol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35810478"
"http://fr.dbpedia.org/resource/José_Mármol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=388928"
"http://fr.dbpedia.org/resource/José_Mármol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000097093"
"http://fr.dbpedia.org/resource/José_Mármol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/10270"
"http://fr.dbpedia.org/resource/José_Mármol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dominiopublico.org.ar/node/9264"
"http://fr.dbpedia.org/resource/José_Mármol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1097950"
"http://fr.dbpedia.org/resource/José_Mármol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01927872"
"http://fr.dbpedia.org/resource/José_Mármol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2284869"
"http://fr.dbpedia.org/resource/José_Mármol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9592007"
"http://fr.dbpedia.org/resource/José_Mármol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/jose-marmol"
"http://fr.dbpedia.org/resource/José_Mármol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/jose-marmol_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/José_Mármol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000178680&local_base=nsk10"
"http://fr.dbpedia.org/resource/José_Mármol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10957303"
"http://fr.dbpedia.org/resource/José_Mármol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Jose-Pedro-Crisologo-Marmol"
"http://fr.dbpedia.org/resource/José_Mármol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1237205"
"http://fr.dbpedia.org/resource/José_Mármol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00545718"
