"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œillet_d'Inde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Œillet_d'Inde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Œillet_d'Inde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Œillet_d'Inde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Œillet_d'Inde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Œillet_d'Inde","http://www.w3.org/2000/01/rdf-schema#label","مخمليه منفتحه"
"http://fr.dbpedia.org/resource/Œillet_d'Inde","http://www.w3.org/2000/01/rdf-schema#label","Œillet d'Inde"
"http://fr.dbpedia.org/resource/Œillet_d'Inde","http://www.w3.org/2000/01/rdf-schema#label","Чорнобривці розлогі"
"http://fr.dbpedia.org/resource/Œillet_d'Inde","http://www.w3.org/2000/01/rdf-schema#label","孔雀草"
"http://fr.dbpedia.org/resource/Œillet_d'Inde","http://www.w3.org/2000/01/rdf-schema#label","Tagetes patula"
"http://fr.dbpedia.org/resource/Œillet_d'Inde","http://www.w3.org/2000/01/rdf-schema#label","Cúc vạn thọ nhỏ"
"http://fr.dbpedia.org/resource/Œillet_d'Inde","http://www.w3.org/2000/01/rdf-schema#label","Tagetes patula"
"http://fr.dbpedia.org/resource/Œillet_d'Inde","http://www.w3.org/2000/01/rdf-schema#label","Tagetes patula"
"http://fr.dbpedia.org/resource/Œillet_d'Inde","http://www.w3.org/2000/01/rdf-schema#label","Tagetes patula"
"http://fr.dbpedia.org/resource/Œillet_d'Inde","http://www.w3.org/2000/01/rdf-schema#label","Бархатцы мелкоцветные"
"http://fr.dbpedia.org/resource/Œillet_d'Inde","http://www.w3.org/2000/01/rdf-schema#label","مخملية منفتحة"
"http://fr.dbpedia.org/resource/Œillet_d'Inde","http://www.w3.org/2000/01/rdf-schema#label","Tagetes patula"
"http://fr.dbpedia.org/resource/Œillet_d'Inde","http://www.w3.org/2000/01/rdf-schema#comment","Tagetes patula(
Pour les articles homonymes, voir Œillet (homonymie). ) Tagetes patula Œillet d'Inde Espèce Tagetes patulaL., 1753 Classification phylogénétique Un Œillet d'Inde orange L'œillet d'Inde (Tagetes patula) appartient à une espèce de plantes herbacées de la famille des Asteraceae. Elle est originaire des régions tropicales des Amériques allant du Mexique à la Bolivie. Cette espèce de tagète (ou tagette) fait partie de celles dont les fleurs sont comestibles, et son goût se rapproche de celui du fruit de la passion."
"http://fr.dbpedia.org/resource/Œillet_d'Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000005486"
"http://fr.dbpedia.org/resource/Œillet_d'Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=99818"
"http://fr.dbpedia.org/resource/Œillet_d'Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=VWV23B3VPP"
