"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bois_de_Serretronc","http://www.w3.org/2000/01/rdf-schema#label","Bois de Serretronc"
"http://fr.dbpedia.org/resource/Bois_de_Serretronc","http://dbpedia.org/ontology/wikiPageID",9719509
"http://fr.dbpedia.org/resource/Bois_de_Serretronc","http://dbpedia.org/ontology/wikiPageRevisionID",173264652
"http://fr.dbpedia.org/resource/Bois_de_Serretronc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forêt_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Bois_de_Serretronc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Bois_de_Serretronc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lieux_de_la_Comté"
"http://fr.dbpedia.org/resource/Bois_de_Serretronc","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_lieux_de_la_Comté"
"http://fr.dbpedia.org/resource/Bois_de_Serretronc","http://dbpedia.org/ontology/wikiPageLength",148
"http://fr.dbpedia.org/resource/Bois_de_Serretronc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forêt_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Bois_de_Serretronc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Bois_de_Serretronc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bois_de_Serretronc?oldid=173264652&ns=0"
"http://fr.dbpedia.org/resource/Bois_de_Serretronc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bois_de_Serretronc"
