"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kathryn_Leigh_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kathryn_Leigh_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kathryn_Leigh_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kathryn_Leigh_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kathryn_Leigh_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kathryn_Leigh_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Kathryn_Leigh_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kathryn_Leigh_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kathryn_Leigh_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Kathryn_Leigh_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kathryn_Leigh_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kathryn_Leigh_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Kathryn_Leigh_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Kathryn_Leigh_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kathryn_Leigh_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kathryn_Leigh_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kathryn_Leigh_Scott","http://www.w3.org/2000/01/rdf-schema#label","Kathryn Leigh Scott"
"http://fr.dbpedia.org/resource/Kathryn_Leigh_Scott","http://www.w3.org/2000/01/rdf-schema#label","Kathryn Leigh Scott"
"http://fr.dbpedia.org/resource/Kathryn_Leigh_Scott","http://www.w3.org/2000/01/rdf-schema#label","Kathryn Leigh Scott"
"http://fr.dbpedia.org/resource/Kathryn_Leigh_Scott","http://www.w3.org/2000/01/rdf-schema#comment","Kathryn Leigh Scott est une actrice et productrice américaine née le 29 janvier 1945 à Robbinsdale (Minnesota)."
"http://fr.dbpedia.org/resource/Kathryn_Leigh_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/591/000349541/"
"http://fr.dbpedia.org/resource/Kathryn_Leigh_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/28370"
"http://fr.dbpedia.org/resource/Kathryn_Leigh_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0020072/"
"http://fr.dbpedia.org/resource/Kathryn_Leigh_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2870_9805"
"http://fr.dbpedia.org/resource/Kathryn_Leigh_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0779421"
"http://fr.dbpedia.org/resource/Kathryn_Leigh_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/129643"
"http://fr.dbpedia.org/resource/Kathryn_Leigh_Scott","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کاترین_لی_اسکات"
"http://fr.dbpedia.org/resource/Kathryn_Leigh_Scott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2225074"
