"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://www.w3.org/2000/01/rdf-schema#label","Mikhaïl Kobalia"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://www.w3.org/2000/01/rdf-schema#label","مايكل كوباليا"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://www.w3.org/2000/01/rdf-schema#label","Michail Kobalija"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://www.w3.org/2000/01/rdf-schema#label","Кобалія Михайло Робертович"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://www.w3.org/2000/01/rdf-schema#label","Mikhail Kobalia"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://www.w3.org/2000/01/rdf-schema#label","Кобалия, Михаил Робертович"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://www.w3.org/2000/01/rdf-schema#label","Michail Robertowitsch Kobalija"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://www.w3.org/2000/01/rdf-schema#label","Mikhaïl Kobàlia"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://www.w3.org/2000/01/rdf-schema#comment","Mikhaïl Kobalia est un joueur d'échecs russe né le 3 mai 1978, grand maître international depuis 1996. Au 1er janvier 2015, Kobalia est le 111e joueur mondial, le 32e joueur russe avec un classement Elo de 2 632."
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.365chess.com/players/Mikhail_Kobalia"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ratings.fide.com/card.phtml?event=4119150"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chess.com/members/view/Kobalia"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chessgames.com/perl/chessplayer?pid=76952"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olimpbase.org/players/um02q22g.html"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chesstempo.com/gamedb/player/106181"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مايكل_كوباليا"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michaił_Kobalija"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c02_vz"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Michail_Kobalia"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mikhail_Kobalia"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mikhaïl_Kobàlia"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michail_Robertowitsch_Kobalija"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кобалия,_Михаил_Робертович"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кобалія_Михайло_Робертович"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michail_Kobalija"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1321833"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://dbpedia.org/ontology/wikiPageID",8710604
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://dbpedia.org/ontology/wikiPageRevisionID",174815688
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_aux_échecs"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'échecs_de_Bienne"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_aux_échecs"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1978"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Kariakine"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_de_Firmian"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_aux_échecs"
"http://fr.dbpedia.org/resource/Mikhaïl_Kobalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_d'échecs_de_la_jeunesse"
