"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lesse_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lesse_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lesse_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lesse_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lesse_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lesse_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lesse_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lesse_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lesse_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Lesse (Mosèla)"
"http://fr.dbpedia.org/resource/Lesse_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Lesse, Moselle"
"http://fr.dbpedia.org/resource/Lesse_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Lesse"
"http://fr.dbpedia.org/resource/Lesse_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Лес (Мозель)"
"http://fr.dbpedia.org/resource/Lesse_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Lesse (Moselle)"
"http://fr.dbpedia.org/resource/Lesse_(Moselle)","http://www.w3.org/2000/01/rdf-schema#comment","Lesse est une commune française située dans le département de la Moselle en région Grand Est."
"http://fr.dbpedia.org/resource/Lesse_(Moselle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lesse_(Moselle)"
"http://fr.dbpedia.org/resource/Lesse_(Moselle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-57395"
"http://fr.dbpedia.org/resource/Lesse_(Moselle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215703950"
"http://fr.dbpedia.org/resource/Lesse_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lesse_(Moselle)"
"http://fr.dbpedia.org/resource/Lesse_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lesse_(kommuna)"
"http://fr.dbpedia.org/resource/Lesse_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lesse,_Moselle"
"http://fr.dbpedia.org/resource/Lesse_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qf1cd"
"http://fr.dbpedia.org/resource/Lesse_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лесс_(Мозель)"
"http://fr.dbpedia.org/resource/Lesse_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lesse"
"http://fr.dbpedia.org/resource/Lesse_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lesse_(Mosel·la)"
"http://fr.dbpedia.org/resource/Lesse_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λες_(Μοζέλ)"
"http://fr.dbpedia.org/resource/Lesse_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лес_(Мозель)"
"http://fr.dbpedia.org/resource/Lesse_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15265901g#about"
"http://fr.dbpedia.org/resource/Lesse_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lesse"
"http://fr.dbpedia.org/resource/Lesse_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lesse"
"http://fr.dbpedia.org/resource/Lesse_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лесс_(Мозель)"
"http://fr.dbpedia.org/resource/Lesse_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lesse"
"http://fr.dbpedia.org/resource/Lesse_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lesse_(Mosela)"
"http://fr.dbpedia.org/resource/Lesse_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Lesse_(Moselle)"
"http://fr.dbpedia.org/resource/Lesse_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lesse,_Moselle"
