"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Tchad","http://www.w3.org/2000/01/rdf-schema#label","Lista över Tchads premiärministrar"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Tchad","http://www.w3.org/2000/01/rdf-schema#label","Liste des Premiers ministres du Tchad"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Tchad","http://www.w3.org/2000/01/rdf-schema#label","Premierzy Czadu"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Tchad","http://www.w3.org/2000/01/rdf-schema#label","Primi ministri del Ciad"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Tchad","http://www.w3.org/2000/01/rdf-schema#label","List of prime ministers of Chad"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Tchad","http://www.w3.org/2000/01/rdf-schema#label","Список глав правительства Чада"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Tchad","http://www.w3.org/2000/01/rdf-schema#label","乍得总理"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Tchad","http://www.w3.org/2000/01/rdf-schema#label","Lista de primeiros-ministros do Chade"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Tchad","http://www.w3.org/2000/01/rdf-schema#comment","Le Premier ministre du Tchad est le chef du gouvernement tchadien entre 1978 et 2018. Le 4 mai 2018, Idriss Déby promulgue la Constitution de la IVe République, qui renforce les pouvoirs présidentiels et supprime la fonction de Premier ministre. Le président de la République devient alors chef du gouvernement."
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Listo_pri_chefa_ministri_di_Chad"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_prime_ministers_of_Chad"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çad_başbakanları_listesi"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャドの首相一覧"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lista_dels_primièrs_ministres_de_Chad"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Jerin_Firaministocin_Chadi"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Premierminister_des_Tschad"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Primi_ministri_del_Ciad"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tšadin_pääministeri"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_Tsjads_statsministre"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乍得总理"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_prime_ministers_of_Chad"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Министър-председател_на_Чад"
"http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_Tchads_premiärministrar"
