"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2018","http://www.w3.org/2000/01/rdf-schema#label","Amstel Gold Race 2018"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2018","http://www.w3.org/2000/01/rdf-schema#label","Amstel Gold Race de 2018"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2018","http://www.w3.org/2000/01/rdf-schema#label","Amstel Gold Race 2018"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2018","http://www.w3.org/2000/01/rdf-schema#label","Amstel Gold Race 2018"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2018","http://www.w3.org/2000/01/rdf-schema#label","Amstel Gold Race 2018"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2018","http://www.w3.org/2000/01/rdf-schema#comment","L'Amstel Gold Race 2018 est la 53e édition de cette course cycliste masculine sur route. Elle a lieu le 15 avril 2018 dans la province de Limbourg, au sud des Pays-Bas, et fait partie du calendrier UCI World Tour 2018 en catégorie 1.UWT."
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amstel_Gold_Race_2018"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/180935"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/amstelgoldrace/"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_Amstel_Gold_Race"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2018","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سباق_أمستل_الذهبي_2018"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2018","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amstel_Gold_Race_2018"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2018","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amstel_Gold_Race_2018"
