"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gentilés_de_France_Y","http://www.w3.org/2000/01/rdf-schema#label","Gentilés de France Y"
"http://fr.dbpedia.org/resource/Gentilés_de_France_Y","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3100927"
"http://fr.dbpedia.org/resource/Gentilés_de_France_Y","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122whqcb"
"http://fr.dbpedia.org/resource/Gentilés_de_France_Y","http://dbpedia.org/ontology/wikiPageID",498265
"http://fr.dbpedia.org/resource/Gentilés_de_France_Y","http://dbpedia.org/ontology/wikiPageRevisionID",152983241
"http://fr.dbpedia.org/resource/Gentilés_de_France_Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gentilés_de_France"
"http://fr.dbpedia.org/resource/Gentilés_de_France_Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yainville"
"http://fr.dbpedia.org/resource/Gentilés_de_France_Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanzé"
"http://fr.dbpedia.org/resource/Gentilés_de_France_Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvetot"
"http://fr.dbpedia.org/resource/Gentilés_de_France_Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yzeures-sur-Creuse"
"http://fr.dbpedia.org/resource/Gentilés_de_France_Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yerres"
"http://fr.dbpedia.org/resource/Gentilés_de_France_Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Y_(Somme)"
"http://fr.dbpedia.org/resource/Gentilés_de_France_Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yffiniac"
"http://fr.dbpedia.org/resource/Gentilés_de_France_Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ydes"
"http://fr.dbpedia.org/resource/Gentilés_de_France_Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Gentilés_de_France_Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yutz"
"http://fr.dbpedia.org/resource/Gentilés_de_France_Y","http://dbpedia.org/ontology/wikiPageLength",458
"http://fr.dbpedia.org/resource/Gentilés_de_France_Y","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gentilés_de_France"
"http://fr.dbpedia.org/resource/Gentilés_de_France_Y","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Gentilés_de_France_Y","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gentilés_communes_françaises"
"http://fr.dbpedia.org/resource/Gentilés_de_France_Y","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gentilés_de_France_Y","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gentilés_de_France_Y?oldid=152983241&ns=0"
"http://fr.dbpedia.org/resource/Gentilés_de_France_Y","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gentilés_de_France_Y"
"http://fr.dbpedia.org/resource/Gentilés_de_France_Y","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
