"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice","http://www.w3.org/2000/01/rdf-schema#label","Compositrice"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_composers"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Жанчыны-кампазітары"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملحنات"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kompozytorki"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hudební_skladatelky"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Sonaozourezed"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Женщины-композиторы"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kvinnelege_komponistar"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Compositoras"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Կին_կոմպոզիտորներ"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Жени-композитори"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Women_composers"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Compositoras"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7843677"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Зударий-композиторш"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ქალი_კომპოზიტორები"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kvindelige_komponister"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Female_componers"
