"subject","predicate","object"
"http://fr.dbpedia.org/resource/SMS_Falke","http://www.w3.org/2000/01/rdf-schema#label","SMS Falke"
"http://fr.dbpedia.org/resource/SMS_Falke","http://www.w3.org/2000/01/rdf-schema#label","SMS Falke"
"http://fr.dbpedia.org/resource/SMS_Falke","http://www.w3.org/2000/01/rdf-schema#label","SMS Falke (1891)"
"http://fr.dbpedia.org/resource/SMS_Falke","http://www.w3.org/2000/01/rdf-schema#label","SMS Falke (1891)"
"http://fr.dbpedia.org/resource/SMS_Falke","http://www.w3.org/2000/01/rdf-schema#comment","Le SMS Falke est un navire de guerre de la marine impériale allemande qui appartient à la classe Bussard qui comprenait six croiseurs de quatrième classe. Le bateau, mis à l'eau le 4 avril 1891, a été déclassé au rang de croiseur auxiliaire en 1899."
"http://fr.dbpedia.org/resource/SMS_Falke","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/SMS_Falke_(1891)"
"http://fr.dbpedia.org/resource/SMS_Falke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2206849"
"http://fr.dbpedia.org/resource/SMS_Falke","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Falke_(ship,_1891)"
"http://fr.dbpedia.org/resource/SMS_Falke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SMS_Falke_(1891)"
"http://fr.dbpedia.org/resource/SMS_Falke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SMS_Falke"
"http://fr.dbpedia.org/resource/SMS_Falke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0yntsbj"
"http://fr.dbpedia.org/resource/SMS_Falke","http://dbpedia.org/ontology/wikiPageID",5120888
"http://fr.dbpedia.org/resource/SMS_Falke","http://dbpedia.org/ontology/wikiPageRevisionID",190529862
"http://fr.dbpedia.org/resource/SMS_Falke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matupi"
"http://fr.dbpedia.org/resource/SMS_Falke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korvettenkapitän"
"http://fr.dbpedia.org/resource/SMS_Falke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Palmas_de_Grande_Canarie"
"http://fr.dbpedia.org/resource/SMS_Falke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_auxiliaire"
"http://fr.dbpedia.org/resource/SMS_Falke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1891"
"http://fr.dbpedia.org/resource/SMS_Falke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/SMS_Falke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur"
"http://fr.dbpedia.org/resource/SMS_Falke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/SMS_Falke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kunene_(fleuve)"
"http://fr.dbpedia.org/resource/SMS_Falke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/SMS_Falke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Behncke"
"http://fr.dbpedia.org/resource/SMS_Falke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/SMS_Falke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Ouest_africain_allemand"
