"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2023","http://www.w3.org/2000/01/rdf-schema#label","2024年世界水泳選手権"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2023","http://www.w3.org/2000/01/rdf-schema#label","Världsmästerskapen i simsport 2023"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2023","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Natación de 2024"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2023","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de natation 2023"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2023","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde de natation 2023, vingtième édition des championnats du monde de natation, auront lieu en 2023 à Doha (Qatar). 
* Portail de la natation 
* Portail des années 2020 
* Portail de Doha"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2023","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwimmweltmeisterschaften_2023"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2023","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2024-es_úszó-világbajnokság"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2023","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_de_2024"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2023","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3w8dkpv"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2023","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22442673"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2023","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2024年世界水泳選手権"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2023","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världsmästerskapen_i_simsport_2023"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2023","http://dbpedia.org/ontology/wikiPageID",9747680
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2023","http://dbpedia.org/ontology/wikiPageRevisionID",180726876
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_sportive"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2023"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2023"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doha"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_synchronisée"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2023_au_Qatar"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_natation"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_natation_au_Qatar"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Doha"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nage_en_eau_libre"
