"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_d'histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_d'histoire","http://www.w3.org/2000/01/rdf-schema#label","Peinture d'histoire"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_d'histoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_paintings"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لوحات_تاريخية"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гістарычны_жывапіс"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Malarstwo_historyczne"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6299078"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:역사화"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Tarixi_rəsm_əsərləri"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Historia-margolanak"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Историјске_слике"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Historiengemälde"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:歴史画"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Historiemåleri"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نقاشی‌های_تاریخی"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Dipinti_a_soggetto_storico"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Историско_сликарство"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:歷史畫"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Historijske_slike"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:จิตรกรรมประวัติศาสตร์"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pintura_de_historia"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historia_pentrado"
"http://fr.dbpedia.org/resource/Catégorie:Peinture_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_paintings"
