"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://www.w3.org/2000/01/rdf-schema#label","Ein Koala-Bär allein zu Haus"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://www.w3.org/2000/01/rdf-schema#label","Un koala, mon papa et moi"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://www.w3.org/2000/01/rdf-schema#comment","Le koala, mon papa et moi est un téléfilm allemand réalisé par , diffusé en 2005."
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/33246"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=524103"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0454859"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/221215"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/448564/"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=222566.html?nopub=1"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/74629,"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/367806/"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3548763"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_s3hz"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ein_Koala-Bär_allein_zu_Haus"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://dbpedia.org/ontology/wikiPageID",5242720
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://dbpedia.org/ontology/wikiPageRevisionID",174982894
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beth_Serlin"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uwe_Janson"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Mancini"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheri_Hagen"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Knop"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_comédie"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Loos"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koala"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_allemand_des_années_2000"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Josef_Liefers"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günther_Maria_Halmer"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moritz_Mack"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2005"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://dbpedia.org/ontology/wikiPageLength",1256
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_comédie"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2005"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_allemand_des_années_2000"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Un_koala,_mon_papa_et_moi?oldid=174982894&ns=0"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Un_koala,_mon_papa_et_moi"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q1429642"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q16846124"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://dbpedia.org/ontology/runtime","92"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://dbpedia.org/ontology/abstract","Le koala, mon papa et moi est un téléfilm allemand réalisé par , diffusé en 2005."
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q1424529"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q100339"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q7696995"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Anna_Loos"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jan_Josef_Liefers"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q825736"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Claudio_Maniscalco"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Günther_Maria_Halmer"
"http://fr.dbpedia.org/resource/Un_koala,_mon_papa_et_moi","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Allemand"
