"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Angleterre","http://www.w3.org/2000/01/rdf-schema#label","Massif de montagne en Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8962844"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Berchtme_yn_Ingelân"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_England"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:잉글랜드의_산맥"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Englannin_vuoristot"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سلاسل_جبلية_في_إنجلترا"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mountain_ranges_of_England"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pohoří_v_Anglii"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Angleterre","http://dbpedia.org/ontology/wikiPageID",10600123
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Angleterre","http://dbpedia.org/ontology/wikiPageRevisionID",135999572
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Angleterre","http://www.w3.org/2004/02/skos/core#prefLabel","Massif de montagne en Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Angleterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Angleterre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Massif_de_montagne_en_Angleterre?oldid=135999572&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Angleterre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Angleterre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_au_Royaume-Uni"
