"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Joseph_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Joseph_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Joseph_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Joseph_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Joseph_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Joseph_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Joseph_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Joseph_Brand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Joseph_Brand","http://www.w3.org/2000/01/rdf-schema#label","Rue Joseph Brand"
"http://fr.dbpedia.org/resource/Rue_Joseph_Brand","http://www.w3.org/2000/01/rdf-schema#comment","La rue Joseph Brand (en néerlandais: Joseph Brandstraat) est une rue bruxelloise de la commune de Schaerbeek qui va de la chaussée de Haecht à l'avenue Louis Bertrand en passant par la rue Ernest Laude et le carrefour place de Houffalize formé par la rue Vogler et la rue Ernest Discailles."
"http://fr.dbpedia.org/resource/Rue_Joseph_Brand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Joseph_Brand/Joseph_Brandstraat,_Schaerbeek"
"http://fr.dbpedia.org/resource/Rue_Joseph_Brand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3448585"
"http://fr.dbpedia.org/resource/Rue_Joseph_Brand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Joseph_Brand/Joseph_Brandstraat,_Schaerbeek"
"http://fr.dbpedia.org/resource/Rue_Joseph_Brand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_ckt"
"http://fr.dbpedia.org/resource/Rue_Joseph_Brand","http://dbpedia.org/ontology/wikiPageID",1946812
"http://fr.dbpedia.org/resource/Rue_Joseph_Brand","http://dbpedia.org/ontology/wikiPageRevisionID",184144377
