"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://www.w3.org/2000/01/rdf-schema#label","Liste d'attentats islamistes en France"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Cette page recense les attentats islamistes perpétrés en France, manifestations du terrorisme islamiste en France. On distingue trois grandes vagues d'attentats : une première entre 1985 et 1986, une seconde entre 1994 et 1996, et une troisième depuis 2012 qui a causé 271 morts et dont la dernière attaque est l'attaque au couteau dans un commissariat à Rambouillet le 23 avril 2021. Un certain nombre de ces attaques visent des représentants des forces armées françaises (militaires et policiers), ainsi que des membres de la communauté juive ou chrétienne. Les attaques contre des personnalités sont quant à elles une minorité."
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65158046"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageID",12371766
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",190714083
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_manqué_de_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_du_18_mars_2017_à_Orly"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_manqué_contre_des_églises_de_Villejuif_le_19_avril_2015"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_massacres_en_France"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_du_train_Thalys_le_21_août_2015"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombes"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_du_12_mai_2018_à_Paris"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allahu_akbar"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'attentats_meurtriers"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romans-sur-Isère"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Touchent"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Suède"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_terroriste_de_Cannes_-_Torcy"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Finlande"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Belgique"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'attaques_terroristes_islamistes"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Espagne"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouad_Ali_Saleh"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Allemagne"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Autriche"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_du_marché_de_Noël_de_Strasbourg"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_au_Danemark"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Times"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_attentats_attribués_à_Al-Qaïda"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Ramda"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Hebdo"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_13_novembre_2015_en_France"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_des_Anglais"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat_de_Samuel_Paty"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montauban"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_de_janvier_2015_en_France"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_de_mars_2012_en_France"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Cazeneuve"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cacherout"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_France"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magasin_de_proximité"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnanville"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-l'Assomption_de_Nice"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_groupes_désignés_comme_terroristes"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_France"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parquet_national_antiterroriste"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boualem_Bensaïd"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_en_France"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'attentats"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiche_S"
"http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lame_en_céramique"
