"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deux_Heures_moins_le_quart_avant_Jésus-Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Deux_Heures_moins_le_quart_avant_Jésus-Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Deux_Heures_moins_le_quart_avant_Jésus-Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Deux_Heures_moins_le_quart_avant_Jésus-Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Deux_Heures_moins_le_quart_avant_Jésus-Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deux_Heures_moins_le_quart_avant_Jésus-Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Deux_Heures_moins_le_quart_avant_Jésus-Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Deux_Heures_moins_le_quart_avant_Jésus-Christ","http://www.w3.org/2000/01/rdf-schema#label","Deux Heures moins le quart avant Jésus-Christ"
"http://fr.dbpedia.org/resource/Deux_Heures_moins_le_quart_avant_Jésus-Christ","http://www.w3.org/2000/01/rdf-schema#label","Due ore meno un quarto avanti Cristo"
"http://fr.dbpedia.org/resource/Deux_Heures_moins_le_quart_avant_Jésus-Christ","http://www.w3.org/2000/01/rdf-schema#comment","Deux Heures moins le quart avant Jésus-Christ est un film français réalisé par Jean Yanne, sorti en 1982. Le film raconte l'histoire de Ben-Hur Marcel (Coluche), garagiste dans une colonie de l'Empire romain, se retrouvant malgré lui impliqué dans un faux complot contre César (Michel Serrault). Le film est une parodie anachronique de péplum. Il comptabilise 4 601 239 entrées en France, ce qui le place en troisième position du box-office français de l'année 1982. C'est le sixième et avant-dernier film de Jean Yanne en tant que réalisateur."
"http://fr.dbpedia.org/resource/Deux_Heures_moins_le_quart_avant_Jésus-Christ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/23652,"
"http://fr.dbpedia.org/resource/Deux_Heures_moins_le_quart_avant_Jésus-Christ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1318786"
"http://fr.dbpedia.org/resource/Deux_Heures_moins_le_quart_avant_Jésus-Christ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/513C-05AC-132D-285C-038E-N"
"http://fr.dbpedia.org/resource/Deux_Heures_moins_le_quart_avant_Jésus-Christ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v151279"
"http://fr.dbpedia.org/resource/Deux_Heures_moins_le_quart_avant_Jésus-Christ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=483535"
"http://fr.dbpedia.org/resource/Deux_Heures_moins_le_quart_avant_Jésus-Christ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/83602/"
"http://fr.dbpedia.org/resource/Deux_Heures_moins_le_quart_avant_Jésus-Christ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0083824"
"http://fr.dbpedia.org/resource/Deux_Heures_moins_le_quart_avant_Jésus-Christ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/37711/"
"http://fr.dbpedia.org/resource/Deux_Heures_moins_le_quart_avant_Jésus-Christ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/24348"
