"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://www.w3.org/2000/01/rdf-schema#label","Albéric de Humbert"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://www.w3.org/2000/01/rdf-schema#comment","Albéric de Humbert, ou Aubry de Humbert, est archevêque de Reims de 1207 à 1218."
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bhumberta.html"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альберик_де_Юмбер"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Albericus_de_Humberto"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1237031"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوبرى_(قسيس_من_فرنسا)"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aubrey_(archbishop_of_Reims)"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02696yr"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://dbpedia.org/ontology/deathDate",1218-12-24
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Laon"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://dbpedia.org/ontology/wikiPageID",1511522
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://dbpedia.org/ontology/wikiPageRevisionID",181459052
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Reims"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_cinquième_croisade"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1207"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1218"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labyrinthe_de_la_cathédrale_de_Reims"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_croisade"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-le-Loup"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Soissons"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_concile_du_Latran"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaucher_de_Reims"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Paré"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade_des_albigeois"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Joinville"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_d'Orbais"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://dbpedia.org/ontology/wikiPageLength",1895
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Reims"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_cinquième_croisade"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albéric_de_Humbert?oldid=181459052&ns=0"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Guillaume_de_Joinville"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Guy_Paré"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://fr.dbpedia.org/property/couleur","white"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://fr.dbpedia.org/property/couleur","pink"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Reims"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://fr.dbpedia.org/property/période",1207
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albéric_de_Humbert"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://dbpedia.org/ontology/signature","Sceau et contre sceau Alberic Reims.jpg"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://dbpedia.org/ontology/abstract","Albéric de Humbert, ou Aubry de Humbert, est archevêque de Reims de 1207 à 1218."
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Cinquième_croisade"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Albéric_de_Humbert__PersonFunction__1"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre"
"http://fr.dbpedia.org/resource/Albéric_de_Humbert","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
