"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accessoire_(droit)","http://www.w3.org/2000/01/rdf-schema#label","Accessoire (droit)"
"http://fr.dbpedia.org/resource/Accessoire_(droit)","http://www.w3.org/2000/01/rdf-schema#comment","En droit, accessoire peut signifier :"
"http://fr.dbpedia.org/resource/Accessoire_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97959570"
"http://fr.dbpedia.org/resource/Accessoire_(droit)","http://dbpedia.org/ontology/wikiPageID",13507428
"http://fr.dbpedia.org/resource/Accessoire_(droit)","http://dbpedia.org/ontology/wikiPageRevisionID",184662437
"http://fr.dbpedia.org/resource/Accessoire_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garantie_des_vices_cachés"
"http://fr.dbpedia.org/resource/Accessoire_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Common_law"
"http://fr.dbpedia.org/resource/Accessoire_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Common_law"
"http://fr.dbpedia.org/resource/Accessoire_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime"
"http://fr.dbpedia.org/resource/Accessoire_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_pénal"
"http://fr.dbpedia.org/resource/Accessoire_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_civil"
"http://fr.dbpedia.org/resource/Accessoire_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Participant_à_une_infraction"
"http://fr.dbpedia.org/resource/Accessoire_(droit)","http://dbpedia.org/ontology/wikiPageLength",1542
"http://fr.dbpedia.org/resource/Accessoire_(droit)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_civil"
"http://fr.dbpedia.org/resource/Accessoire_(droit)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Common_law"
"http://fr.dbpedia.org/resource/Accessoire_(droit)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_pénal"
"http://fr.dbpedia.org/resource/Accessoire_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Accessoire_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Accessoire_(droit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Accessoire_(droit)?oldid=184662437&ns=0"
"http://fr.dbpedia.org/resource/Accessoire_(droit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Accessoire_(droit)"
"http://fr.dbpedia.org/resource/Accessoire_(droit)","http://dbpedia.org/ontology/abstract","En droit, accessoire peut signifier :"
