"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_d'Andalousie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_d'Andalousie","http://www.w3.org/2000/01/rdf-schema#label","Race animale originaire d'Andalousie"
"http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_d'Andalousie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18750712"
"http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_d'Andalousie","http://dbpedia.org/ontology/wikiPageID",8626034
"http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_d'Andalousie","http://dbpedia.org/ontology/wikiPageRevisionID",110388991
"http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_d'Andalousie","http://www.w3.org/2004/02/skos/core#prefLabel","Race animale originaire d'Andalousie"
"http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_d'Andalousie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_d'Andalousie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Race_animale_originaire_d'Andalousie?oldid=110388991&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_d'Andalousie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Agriculture_en_Andalousie"
"http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_d'Andalousie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_d'Espagne_par_communauté_autonome"
