"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angola","http://www.w3.org/2000/01/rdf-schema#label","2012 en Angola"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2012_in_Angola"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2012年のアンゴラ"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2012_في_أنغولا"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Angola_en_2012"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8202218"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:2012_i_Angola"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2012年安哥拉"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Angola_năm_2012"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2012ء_میں_انگولہ"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2012_in_Angola"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2012_em_Angola"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۲۰۱۲-جی_ایلده_آنقولا"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:2012_i_Angola"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2012_in_Angola"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2012_в_Анголі"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2012_год_в_Анголе"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angola","http://dbpedia.org/ontology/wikiPageID",5571011
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angola","http://dbpedia.org/ontology/wikiPageRevisionID",147893336
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angola","http://www.w3.org/2004/02/skos/core#prefLabel","2012 en Angola"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Angola"
"http://fr.dbpedia.org/resource/Catégorie:2012_en_Angola","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2012_en_Angola?oldid=147893336&ns=14"
