"subject","predicate","object"
"http://fr.dbpedia.org/resource/Light_After_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Light_After_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Light_After_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Light_After_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Light_After_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Light_After_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Light_After_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Light_After_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Light_After_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Light_After_Dark","http://www.w3.org/2000/01/rdf-schema#label","Light After Dark"
"http://fr.dbpedia.org/resource/Light_After_Dark","http://www.w3.org/2000/01/rdf-schema#label","Light After Dark"
"http://fr.dbpedia.org/resource/Light_After_Dark","http://www.w3.org/2000/01/rdf-schema#label","Light After Dark"
"http://fr.dbpedia.org/resource/Light_After_Dark","http://www.w3.org/2000/01/rdf-schema#comment","Light After Dark est le premier album de la chanteuse britannique Clare Maguire. Il est sorti le 24 février 2011 au Royaume-Uni."
"http://fr.dbpedia.org/resource/Light_After_Dark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/light-after-dark/clare-maguire"
"http://fr.dbpedia.org/resource/Light_After_Dark","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Light_After_Dark"
