"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_de_Tibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_de_Tibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Tibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_de_Tibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_de_Tibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_de_Tibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_de_Tibi","http://www.w3.org/2000/01/rdf-schema#label","Barrage de Tibi"
"http://fr.dbpedia.org/resource/Barrage_de_Tibi","http://www.w3.org/2000/01/rdf-schema#label","Embalse de Tibi"
"http://fr.dbpedia.org/resource/Barrage_de_Tibi","http://www.w3.org/2000/01/rdf-schema#label","Embassament de Tibi"
"http://fr.dbpedia.org/resource/Barrage_de_Tibi","http://www.w3.org/2000/01/rdf-schema#label","Tibi Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Tibi","http://www.w3.org/2000/01/rdf-schema#label","Embalse de Tibi"
"http://fr.dbpedia.org/resource/Barrage_de_Tibi","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage de Tibi (en espagnol embalse de Tibi) est un des plus vieux barrages médiévaux d'Europe. Il coupe le cours du (es)."
"http://fr.dbpedia.org/resource/Barrage_de_Tibi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20042906"
"http://fr.dbpedia.org/resource/Barrage_de_Tibi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Tibi-Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Tibi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0065997.xml"
"http://fr.dbpedia.org/resource/Barrage_de_Tibi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sig.mapama.es/93/ClienteWS/snczi/default.aspx?nombre=EMBALSE&claves=REF_CEH&valores=8031"
"http://fr.dbpedia.org/resource/Barrage_de_Tibi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Embalse_de_Tibi"
"http://fr.dbpedia.org/resource/Barrage_de_Tibi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010pclm4"
"http://fr.dbpedia.org/resource/Barrage_de_Tibi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q201592"
"http://fr.dbpedia.org/resource/Barrage_de_Tibi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Embalse_de_Tibi"
