"subject","predicate","object"
"http://fr.dbpedia.org/resource/Omer_Pacha_Vrioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Omer_Pacha_Vrioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Omer_Pacha_Vrioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Omer_Pacha_Vrioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Omer_Pacha_Vrioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Omer_Pacha_Vrioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Omer_Pacha_Vrioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Omer_Pacha_Vrioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Omer_Pacha_Vrioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Omer_Pacha_Vrioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Omer_Pacha_Vrioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Omer_Pacha_Vrioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Omer_Pacha_Vrioni","http://www.w3.org/2000/01/rdf-schema#label","Вриони, Омер-паша (премьер-министр)"
"http://fr.dbpedia.org/resource/Omer_Pacha_Vrioni","http://www.w3.org/2000/01/rdf-schema#label","Omer Pacha Vrioni"
"http://fr.dbpedia.org/resource/Omer_Pacha_Vrioni","http://www.w3.org/2000/01/rdf-schema#comment","Omer Pacha Vrioni II, également appelé Omar, Omer ou Ymer Pasha est un Premier ministre et un diplomate albanais."
"http://fr.dbpedia.org/resource/Omer_Pacha_Vrioni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вриони,_Омер-паша_(премьер-министр)"
"http://fr.dbpedia.org/resource/Omer_Pacha_Vrioni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Omer_Pasha_Vrioni_II"
"http://fr.dbpedia.org/resource/Omer_Pacha_Vrioni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f5rdj"
"http://fr.dbpedia.org/resource/Omer_Pacha_Vrioni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q719844"
"http://fr.dbpedia.org/resource/Omer_Pacha_Vrioni","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Omer_pashë_Vrioni_II"
"http://fr.dbpedia.org/resource/Omer_Pacha_Vrioni","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ymer_Vrioni"
"http://fr.dbpedia.org/resource/Omer_Pacha_Vrioni","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/II._Ömer_Viryoni_Paşa"
"http://fr.dbpedia.org/resource/Omer_Pacha_Vrioni","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Омер-паша_Вріоні"
