"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1997_en_astronomie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1997_en_astronomie","http://www.w3.org/2000/01/rdf-schema#label","1997 en astronomie"
"http://fr.dbpedia.org/resource/Catégorie:1997_en_astronomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1997_in_astronomy"
"http://fr.dbpedia.org/resource/Catégorie:1997_en_astronomie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1997_in_astronomy"
"http://fr.dbpedia.org/resource/Catégorie:1997_en_astronomie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31969900"
"http://fr.dbpedia.org/resource/Catégorie:1997_en_astronomie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:1997_год_у_астраноміі"
"http://fr.dbpedia.org/resource/Catégorie:1997_en_astronomie","http://dbpedia.org/ontology/wikiPageID",9571815
"http://fr.dbpedia.org/resource/Catégorie:1997_en_astronomie","http://dbpedia.org/ontology/wikiPageRevisionID",120538369
"http://fr.dbpedia.org/resource/Catégorie:1997_en_astronomie","http://www.w3.org/2004/02/skos/core#prefLabel","1997 en astronomie"
"http://fr.dbpedia.org/resource/Catégorie:1997_en_astronomie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1997_en_astronomie?oldid=120538369&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:1997_en_astronomie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1997"
"http://fr.dbpedia.org/resource/Catégorie:1997_en_astronomie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_en_astronomie"
