"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Grades_militaires_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:رتب_عسكرية_حسب_البلد"
"http://fr.dbpedia.org/resource/Modèle:Palette_Grades_militaires_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Military_ranks_by_country"
"http://fr.dbpedia.org/resource/Modèle:Palette_Grades_militaires_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:各国の軍隊の階級"
"http://fr.dbpedia.org/resource/Modèle:Palette_Grades_militaires_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Воинские_звания_и_знаки_различия_по_странам"
"http://fr.dbpedia.org/resource/Modèle:Palette_Grades_militaires_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14398545"
"http://fr.dbpedia.org/resource/Modèle:Palette_Grades_militaires_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:ยศทหารแบ่งตามประเทศ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Grades_militaires_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Quân_hàm_và_Cấp_bậc_các_nước"
"http://fr.dbpedia.org/resource/Modèle:Palette_Grades_militaires_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Військові_звання_за_країною"
"http://fr.dbpedia.org/resource/Modèle:Palette_Grades_militaires_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Gradi_militari_per_nazione"
"http://fr.dbpedia.org/resource/Modèle:Palette_Grades_militaires_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:各国军衔"
"http://fr.dbpedia.org/resource/Modèle:Palette_Grades_militaires_par_pays","http://dbpedia.org/ontology/wikiPageID",8532623
"http://fr.dbpedia.org/resource/Modèle:Palette_Grades_militaires_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",187393688
"http://fr.dbpedia.org/resource/Modèle:Palette_Grades_militaires_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Grades_militaires_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Grades_militaires_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Grades_militaires_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_sous-groupe"
"http://fr.dbpedia.org/resource/Modèle:Palette_Grades_militaires_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Grades_militaires_par_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Grades_militaires_par_pays?oldid=187393688&ns=10"
