"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://www.w3.org/2000/01/rdf-schema#label","Kiss Me (chanson de C. Jérôme)"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://www.w3.org/2000/01/rdf-schema#comment","Kiss Me est une chanson écrite par Jean Albertini, composée par Sylvain Garcia et interprétée par le chanteur français C. Jérôme, sortie en single en 1972. C'est le premier grand succès de C. Jérôme. La chanson se vend à plus d'1 000 000 d'exemplaires, arrivant en tête des hit-parades en France et dans plusieurs pays en Europe, ainsi qu'au Québec."
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gsly253h"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60053215"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kiss_Me_(C._Jérôme_song)"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://dbpedia.org/ontology/wikiPageID",12266238
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://dbpedia.org/ontology/wikiPageRevisionID",169527514
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_l'Ultratop_50_Singles_wallon"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_(chanteur)"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_C._Jérôme"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1972"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Maurice"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_France"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C._Jérôme"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_AZ"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmarès_musical"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonica"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_musique"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/C-Jerome-Kiss-Me/master/145785"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://dbpedia.org/ontology/wikiPageLength",2978
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1972"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_l'Ultratop_50_Singles_wallon"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_C._Jérôme"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_France"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://xmlns.com/foaf/0.1/name","Kiss Me"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kiss_Me_(chanson_de_C._Jérôme)?oldid=169527514&ns=0"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/C._Jérôme"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean-François_Maurice"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://fr.dbpedia.org/property/compositeur","Sylvain Garcia"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://fr.dbpedia.org/property/durée","185.0"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://fr.dbpedia.org/property/enregistré","janvier 1972"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://fr.dbpedia.org/property/faceB","Un p'tit air"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://fr.dbpedia.org/property/format",45
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Disc_AZ"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://fr.dbpedia.org/property/sorti",1972
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://fr.dbpedia.org/property/titre","Kiss Me"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kiss_Me_(chanson_de_C._Jérôme)"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://dbpedia.org/ontology/bSide","Un p'tit air"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://dbpedia.org/ontology/runtime",185.0
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://dbpedia.org/ontology/Work/runtime","3.0833333333333335"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://dbpedia.org/ontology/abstract","Kiss Me est une chanson écrite par Jean Albertini, composée par Sylvain Garcia et interprétée par le chanteur français C. Jérôme, sortie en single en 1972. C'est le premier grand succès de C. Jérôme. La chanson se vend à plus d'1 000 000 d'exemplaires, arrivant en tête des hit-parades en France et dans plusieurs pays en Europe, ainsi qu'au Québec. Le chanteur l'a enregistrée en plusieurs langues dans 22 versions différentes. Pendant l'enregistrement de la version originale, en janvier 1972, C. Jérôme a reçu la visite du chanteur Christophe qui, enthousiasmé par la chanson, s'est proposé pour jouer de l'harmonica."
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/C._Jérôme"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Disc_AZ"
"http://fr.dbpedia.org/resource/Kiss_Me_(chanson_de_C._Jérôme)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jean-François_Maurice"
