"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://www.w3.org/2000/01/rdf-schema#label","Горностаєве хутро (геральдика)"
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://www.w3.org/2000/01/rdf-schema#label","Hermine (héraldique)"
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://www.w3.org/2000/01/rdf-schema#label","Ermini (heràldica)"
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://www.w3.org/2000/01/rdf-schema#label","Armellino"
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://www.w3.org/2000/01/rdf-schema#label","Ermine (heraldry)"
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://www.w3.org/2000/01/rdf-schema#comment","En héraldique, l’hermine est une fourrure figurée par un champ d’argent (blanc égale gris argent) semé de mouchetures de sable (noires). Parfois, l'hermine désigne abusivement une moucheture seule, représentant la queue de l'hermine. L'hermine est aussi un meuble, représentation figurative du carnassier."
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ermine_(fur)"
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/hermine-heraldique"
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/ermine-heraldry"
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Горностаевый_мех_(геральдика)"
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hermelijn_(heraldiek)"
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03080047n"
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארמין_(הרלדיקה)"
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ermine_(heraldry)"
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q384324"
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hermelin_(heraldik)"
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ермелин_(хералдика)"
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arminho_(heráldica)"
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Горностаєве_хутро_(геральдика)"
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Armellino"
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Armiño_(heráldica)"
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ermine_(fur)"
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09wy0d"
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hermelin_(heraldika)"
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ermini_(heràldica)"
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hermelin_(Heraldik)"
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーミン_(紋章学)"
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armiño_heráldico"
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://dbpedia.org/ontology/wikiPageID",106499
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://dbpedia.org/ontology/wikiPageRevisionID",190284567
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_de_la_Bretagne"
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur_(héraldique)"
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savenay"
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:COA_fr_BRE.svg"
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vannes"
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermine"
"http://fr.dbpedia.org/resource/Hermine_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir"
