"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/2000/01/rdf-schema#label","Pierluigi Collina"
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/2000/01/rdf-schema#label","Pierluigi Collina"
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/2000/01/rdf-schema#label","Pierluigi Collina"
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/2000/01/rdf-schema#label","Коллина, Пьерлуиджи"
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/2000/01/rdf-schema#label","Pierluigi Collina"
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/2000/01/rdf-schema#label","بييرلويجى كولينا"
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/2000/01/rdf-schema#label","Pierluigi Collina"
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/2000/01/rdf-schema#label","Pierluigi Collina"
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/2000/01/rdf-schema#label","Pierluigi Collina"
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/2000/01/rdf-schema#label","Pierluigi Collina"
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/2000/01/rdf-schema#label","Pierluigi Collina"
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/2000/01/rdf-schema#label","皮耶路易吉·科利纳"
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/2000/01/rdf-schema#comment","Pierluigi Collina, né le 13 février 1960 à Bologne en Italie, est un arbitre international italien de football. Considéré comme le meilleur arbitre de football au monde, Collina connaît une forte médiatisation jusqu'à sa retraite sportive en août 2005. Il est par ailleurs conseiller financier."
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1203105"
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000005790"
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1287330/"
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/collina/106548/"
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/schiedsrichter/253"
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierluigi_Collina"
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1595744"
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/6c02d575ccc94fab8700221c9168dada"
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/pierluigi-collina"
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1450_4777"
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sports.ru/tags/3120462"
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=22339171"
"http://fr.dbpedia.org/resource/Pierluigi_Collina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0014073"
