"subject","predicate","object"
"http://fr.dbpedia.org/resource/Via_delle_Botteghe_Oscure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Via_delle_Botteghe_Oscure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Via_delle_Botteghe_Oscure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Via_delle_Botteghe_Oscure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Via_delle_Botteghe_Oscure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Via_delle_Botteghe_Oscure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Via_delle_Botteghe_Oscure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Via_delle_Botteghe_Oscure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Via_delle_Botteghe_Oscure","http://www.w3.org/2000/01/rdf-schema#label","Via delle Botteghe Oscure"
"http://fr.dbpedia.org/resource/Via_delle_Botteghe_Oscure","http://www.w3.org/2000/01/rdf-schema#label","Via delle Botteghe Oscure"
"http://fr.dbpedia.org/resource/Via_delle_Botteghe_Oscure","http://www.w3.org/2000/01/rdf-schema#label","Via delle Botteghe Oscure"
"http://fr.dbpedia.org/resource/Via_delle_Botteghe_Oscure","http://www.w3.org/2000/01/rdf-schema#label","Via das Lojas Escuras"
"http://fr.dbpedia.org/resource/Via_delle_Botteghe_Oscure","http://www.w3.org/2000/01/rdf-schema#label","Via delle Botteghe Oscure"
"http://fr.dbpedia.org/resource/Via_delle_Botteghe_Oscure","http://www.w3.org/2000/01/rdf-schema#comment","Via delle Botteghe Oscure (« Rue des Boutiques obscures ») est une rue de Rome qui sépare les rioni de Sant'Angelo et Pigna. Elle relie la via dell'Aracoeli à piazza Calcari"
"http://fr.dbpedia.org/resource/Via_delle_Botteghe_Oscure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Via_delle_Botteghe_Oscure_(Rome)"
"http://fr.dbpedia.org/resource/Via_delle_Botteghe_Oscure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Via_delle_Botteghe_Oscure"
"http://fr.dbpedia.org/resource/Via_delle_Botteghe_Oscure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4010851"
"http://fr.dbpedia.org/resource/Via_delle_Botteghe_Oscure","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Via_delle_Botteghe_Oscure"
"http://fr.dbpedia.org/resource/Via_delle_Botteghe_Oscure","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Via_delle_Botteghe_Oscure"
"http://fr.dbpedia.org/resource/Via_delle_Botteghe_Oscure","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Via_delle_Botteghe_Oscure_(Rome)"
"http://fr.dbpedia.org/resource/Via_delle_Botteghe_Oscure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Via_das_Lojas_Escuras"
"http://fr.dbpedia.org/resource/Via_delle_Botteghe_Oscure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Via_delle_Botteghe_Oscure"
"http://fr.dbpedia.org/resource/Via_delle_Botteghe_Oscure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6cjdh5x"
"http://fr.dbpedia.org/resource/Via_delle_Botteghe_Oscure","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234342866"
"http://fr.dbpedia.org/resource/Via_delle_Botteghe_Oscure","http://dbpedia.org/ontology/wikiPageID",8398558
"http://fr.dbpedia.org/resource/Via_delle_Botteghe_Oscure","http://dbpedia.org/ontology/wikiPageRevisionID",170903674
"http://fr.dbpedia.org/resource/Via_delle_Botteghe_Oscure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Santo_Stanislao_dei_Polacchi"
"http://fr.dbpedia.org/resource/Via_delle_Botteghe_Oscure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Caetani"
"http://fr.dbpedia.org/resource/Via_delle_Botteghe_Oscure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pigna-s_Angelo_-_via_delle_Botteghe_oscure_-_crypta_Balbi_00738.JPG"
"http://fr.dbpedia.org/resource/Via_delle_Botteghe_Oscure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigna_(rione_de_Rome)"
