"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Grippe_porcine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Grippe_porcine","http://www.w3.org/2000/01/rdf-schema#label","Grippe porcine"
"http://fr.dbpedia.org/resource/Catégorie:Grippe_porcine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Swine_flu"
"http://fr.dbpedia.org/resource/Catégorie:Grippe_porcine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10027720"
"http://fr.dbpedia.org/resource/Catégorie:Grippe_porcine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Swine_flu"
"http://fr.dbpedia.org/resource/Catégorie:Grippe_porcine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آنفلوانزای_خوکی"
"http://fr.dbpedia.org/resource/Catégorie:Grippe_porcine","http://dbpedia.org/ontology/wikiPageID",3808888
"http://fr.dbpedia.org/resource/Catégorie:Grippe_porcine","http://dbpedia.org/ontology/wikiPageRevisionID",111348555
"http://fr.dbpedia.org/resource/Catégorie:Grippe_porcine","http://www.w3.org/2004/02/skos/core#prefLabel","Grippe porcine"
"http://fr.dbpedia.org/resource/Catégorie:Grippe_porcine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_virologie"
"http://fr.dbpedia.org/resource/Catégorie:Grippe_porcine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Grippe_porcine?oldid=111348555&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Grippe_porcine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grippe"
"http://fr.dbpedia.org/resource/Catégorie:Grippe_porcine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élevage_porcin"
"http://fr.dbpedia.org/resource/Catégorie:Grippe_porcine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maladie_porcine"
