"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Chancelier_d'Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Chancelier_d'Écosse","http://www.w3.org/2000/01/rdf-schema#label","Lord Chancelier d'Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Chancelier_d'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lord_Chancellors_of_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Chancelier_d'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лорды-канцлеры_Шотландии"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Chancelier_d'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:لارڈ_چانسلرز_سکاٹ_لینڈ"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Chancelier_d'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Skottlands_lordkanslerer"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Chancelier_d'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Lordkanzler_(Schottland)"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Chancelier_d'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Laird_Chancellors_o_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Chancelier_d'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7000168"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Chancelier_d'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lord_cancellieri_di_Scozia"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Chancelier_d'Écosse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lord_Chancellors_of_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageID",5465564
"http://fr.dbpedia.org/resource/Catégorie:Lord_Chancelier_d'Écosse","http://dbpedia.org/ontology/wikiPageRevisionID",110823565
"http://fr.dbpedia.org/resource/Catégorie:Lord_Chancelier_d'Écosse","http://www.w3.org/2004/02/skos/core#prefLabel","Lord Chancelier d'Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Chancelier_d'Écosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lord_Chancelier_d'Écosse?oldid=110823565&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Chancelier_d'Écosse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Chancelier_d'Écosse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lord_Chancelier"
