"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/2000/01/rdf-schema#label","Paul Mus"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/2000/01/rdf-schema#comment","Paul Mus est un orientaliste français, né à Bourges le 1er juin 1902 et mort dans le village de Murs dans le Vaucluse en 1969. Il a consacré l'essentiel de son œuvre à l'Inde et à l'Asie du Sud-Est. Membre de l'École française d'Extrême-Orient à partir de 1926, il est élu professeur au Collège de France en 1946. Il est considéré comme l'un des plus grands spécialistes des religions de l'Asie du Sud-Est dans le monde. Son étude du temple de Borobudur, publiée en 1934, rééditée en 1977, demeure un classique."
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35370410"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000406530"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6bd7rps"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dictionaryofarthistorians.org/musp.html"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01999875"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Paul-Mus"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003620259"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=255355"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-928751"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8350_2567"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/74556"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1139239A"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Mus"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q604210"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2474807"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paul_Mus"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027043231/id"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90528374"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11917280s#about"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06tz54"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500323017"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50027600"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069853061"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132407760"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Mus"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/9146"
"http://fr.dbpedia.org/resource/Paul_Mus","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/58997"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Murs_(Vaucluse)"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageID",691246
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageRevisionID",182549904
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khâgne"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_de_la_France_d'outre-mer"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Lévi"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaï"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1969"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Lévy-Bruhl"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandos_britanniques"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torture_pendant_la_guerre_d'Indochine"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Borobudur"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1902"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Témoignage_chrétien"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_d'Indochine"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Champa"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Przyluski"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nguyên_Van_Huyên"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibétain"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artibus_Asiae"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kunming"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Granet"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bourges"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'Asie_orientale"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Leclerc_de_Hauteclocque"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_pratique_des_hautes_études"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanoï"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_France"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Vissière"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orientalisme_(études_orientales)"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orientalisme"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Messmer"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Indochine"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hô_Chi_Minh"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Mauss"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Pelliot"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cochinchine_française"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_français_du_Tonkin"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Việt_Minh"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_(philosophe)"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murs_(Vaucluse)"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vietnamien"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_of_Strategic_Services"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_française_d'Extrême-Orient"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sainteny"
"http://fr.dbpedia.org/resource/Paul_Mus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Yale"
