"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_du_Mans-Centre__1865__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_du_Mans-Centre__1865__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_du_Mans-Centre__1865__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_du_Mans-Centre__1865__1","http://dbpedia.org/ontology/functionEndYear","1874"
"http://fr.dbpedia.org/resource/Canton_du_Mans-Centre__1865__1","http://dbpedia.org/ontology/functionStartYear","1865"
"http://fr.dbpedia.org/resource/Canton_du_Mans-Centre__1865__1","http://dbpedia.org/ontology/personName","Michel Vétillart"
"http://fr.dbpedia.org/resource/Canton_du_Mans-Centre__1865__1","http://dbpedia.org/ontology/startOccupation","Manufacturier, maire dePontlieue(1860-1865), adjoint au maire duMans, président du conseil des prudhommes du Mans, député (1871-1876), sénateur (1876-1882)"
"http://fr.dbpedia.org/resource/Canton_du_Mans-Centre__1865__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_du_Mans-Centre"
"http://fr.dbpedia.org/resource/Canton_du_Mans-Centre__1865__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centre_droit"
"http://fr.dbpedia.org/resource/Canton_du_Mans-Centre__1865__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Michel_Vétillart"
"http://fr.dbpedia.org/resource/Canton_du_Mans-Centre__1865__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Canton_du_Mans-Centre__1865__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Pontlieue"
