"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul-Émile_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul-Émile_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul-Émile_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul-Émile_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul-Émile_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul-Émile_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul-Émile_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul-Émile_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul-Émile_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul-Émile_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul-Émile_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul-Émile_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul-Émile_Ottawa","http://www.w3.org/2000/01/rdf-schema#label","Paul-Émile Ottawa"
"http://fr.dbpedia.org/resource/Paul-Émile_Ottawa","http://www.w3.org/2000/01/rdf-schema#comment","Paul-Émile Ottawa, né en 1961 est un homme politique atikamekw et est actuellement Chef du Conseil des Atikamekw de Manawan (CDAM). Il a été élu en août 2018 avec 67% des voix. Il avait auparavant été Chef du Conseil des Atikamkew de Manawan, de 1999 à 2014. M. Ottawa est le fils de Isaïe Ottawa qui fut plusieurs fois conseiller à Manawan et de Cécile Flamand. Il est le troisième d'une fratrie de 8 filles et 3 garçons."
"http://fr.dbpedia.org/resource/Paul-Émile_Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16669232"
"http://fr.dbpedia.org/resource/Paul-Émile_Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://atj.dbpedia.org/resource/Paul_Émile_Ottawa"
"http://fr.dbpedia.org/resource/Paul-Émile_Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Paul-Émile_Ottawa"
"http://fr.dbpedia.org/resource/Paul-Émile_Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgd6glg"
"http://fr.dbpedia.org/resource/Paul-Émile_Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://cr.dbpedia.org/resource/Paul-Émile_Ottawa"
"http://fr.dbpedia.org/resource/Paul-Émile_Ottawa","http://dbpedia.org/ontology/wikiPageID",7310935
"http://fr.dbpedia.org/resource/Paul-Émile_Ottawa","http://dbpedia.org/ontology/wikiPageRevisionID",181867426
"http://fr.dbpedia.org/resource/Paul-Émile_Ottawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Canada"
"http://fr.dbpedia.org/resource/Paul-Émile_Ottawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi"
"http://fr.dbpedia.org/resource/Paul-Émile_Ottawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_québécoise"
"http://fr.dbpedia.org/resource/Paul-Émile_Ottawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_amérindienne"
"http://fr.dbpedia.org/resource/Paul-Émile_Ottawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obedjiwan"
