"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2000/01/rdf-schema#label","Dramafilm"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2000/01/rdf-schema#label","Драматичний фільм"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2000/01/rdf-schema#label","Фильм-драма"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2000/01/rdf-schema#label","Drame (cinéma)"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2000/01/rdf-schema#label","فيلم دراما"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2000/01/rdf-schema#comment","Le drame est un genre cinématographique qui traite des situations généralement non épiques dans un contexte sérieux, sur un ton plus susceptible d'inspirer la tristesse que le rire. Néanmoins, le drame évoque étymologiquement l'action. Il a regagné récemment la popularité dans beaucoup de pays du monde (Prison Break, Dr House). Généralement, un drame repose sur un scénario abordant avec le moins d'humour possible un thème grave (la mort, la misère, le viol, la toxicomanie…) qui peut être douloureux, révoltant ; une injustice. Il peut s’inspirer de l'histoire (avec des thèmes comme la Seconde Guerre mondiale comme dans Elle s'appelait Sarah) ou de l'actualité comme dans Lion. Cependant, il ne faut pas confondre le drame avec la tragédie — qui n'existe quasiment pas au cinéma, si l'on except"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Drama_films"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δράμα_(κινηματογράφος_και_τηλεόραση)"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Dramski_film"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q130232"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/드라마_영화"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p26500"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Драма_(жанр)"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pelikulang_Drama"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סרט_דרמה"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdpgj8t"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dram_(sinema_ve_televizyon)"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Drama_filmo"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dramafilm"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيلم_دراما"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фильм-драма"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cine_dramáticu"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dramafilm"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03688355n"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dramafilm"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/劇情片"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Драма_(кіно_і_тэлебачанне)"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیلم_درام"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dramski_film"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Drama_(film)"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Драматичний_фільм"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dramski_film"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phim_chính_kịch"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Drama_(Film)"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/دراما"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நாடகம்_(திரைப்படம்_மற்றும்_தொலைக்காட்சி)"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Draamaelokuva"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dram_filmi"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Драма_(филмски_жанр)"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيلم_دراما"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Film_drama"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Filmové_drama"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Филми_драмавӣ"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s9rl0"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dramat_filmowy"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Film_dramatic"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Drama_(cinema_e_televisão)"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Film_drammatico"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dramafilm"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドラマ映画"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Draamafilm"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Drama_(filem_dan_televisyen)"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zinema_dramatiko"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://dbpedia.org/ontology/wikiPageID",1001567
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://dbpedia.org/ontology/wikiPageRevisionID",173351252
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viol"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxicomanie"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roméo_et_Juliette"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elle_s'appelait_Sarah_(film)"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actualité"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_de_Paris_(roman)"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protagoniste"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénario"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drama_(télévision)"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour_infernale"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misère"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poséidon_(film,_2006)"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion_(film,_2016)"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconstitution_historique"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(théâtre)"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort"
"http://fr.dbpedia.org/resource/Drame_(cinéma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_catastrophe"
