"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brianchon","http://www.w3.org/2000/01/rdf-schema#label","Brianchon"
"http://fr.dbpedia.org/resource/Brianchon","http://www.w3.org/2000/01/rdf-schema#label","Brianchon"
"http://fr.dbpedia.org/resource/Brianchon","http://www.w3.org/2000/01/rdf-schema#label","Brianchon"
"http://fr.dbpedia.org/resource/Brianchon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brianchon"
"http://fr.dbpedia.org/resource/Brianchon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brianchon"
"http://fr.dbpedia.org/resource/Brianchon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q913296"
"http://fr.dbpedia.org/resource/Brianchon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brianchon"
"http://fr.dbpedia.org/resource/Brianchon","http://dbpedia.org/ontology/wikiPageID",1968284
"http://fr.dbpedia.org/resource/Brianchon","http://dbpedia.org/ontology/wikiPageRevisionID",90326876
"http://fr.dbpedia.org/resource/Brianchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Julien_Brianchon"
"http://fr.dbpedia.org/resource/Brianchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brianchon_(cratère)"
"http://fr.dbpedia.org/resource/Brianchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Brianchon"
"http://fr.dbpedia.org/resource/Brianchon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Julien_Brianchon"
"http://fr.dbpedia.org/resource/Brianchon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brianchon_(cratère)"
"http://fr.dbpedia.org/resource/Brianchon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maurice_Brianchon"
"http://fr.dbpedia.org/resource/Brianchon","http://dbpedia.org/ontology/wikiPageLength",283
"http://fr.dbpedia.org/resource/Brianchon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Brianchon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brianchon?oldid=90326876&ns=0"
"http://fr.dbpedia.org/resource/Brianchon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brianchon"
