"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://www.w3.org/2000/01/rdf-schema#label","Элтемский дворец"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://www.w3.org/2000/01/rdf-schema#label","Eltham Palace"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://www.w3.org/2000/01/rdf-schema#label","Pałac Eltham"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Eltham Palace est une demeure royale, dans le Borough royal de Greenwich situé au sud-est de Londres. Elle a été occupée par la famille royale du xive au xvie siècle. Après avoir été laissé à l'abandon, Eltham Palace a été complètement rénové. Seulement la Grande Salle et la fossé survivent de l'édifice originel."
"http://fr.dbpedia.org/resource/Eltham_Palace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eltham_Palace"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1014833"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1079041"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ4241173987_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/visit/venues/english-heritage-eltham-palace-7231"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארמון_אלת'ם"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Palácio_de_Eltham"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Eltham_Palace"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eltham_Palace"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62397"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234359621"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eltham_Palace"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eltham_Palace"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Eltham-paleis"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Элтемский_дворец"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃爾特姆宮"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pałac_Eltham"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eltham_Palace"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاخ_التام"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/022v3v"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eltham_Palace"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eltham_Palace"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1100399"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایلتھیم_پیلس"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://dbpedia.org/ontology/wikiPageID",12215197
"http://fr.dbpedia.org/resource/Eltham_Palace","http://dbpedia.org/ontology/wikiPageRevisionID",185944092
"http://fr.dbpedia.org/resource/Eltham_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Arnaqueurs_VIP"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Tudor"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VIII"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_France_(1295-1358)"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revolver_(film)"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Lambrini_Diamandis"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_II"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_de_Durham"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Londres"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eltham_palace_exterior.jpg"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retour_à_Brideshead_(film)"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_et_Cassandra"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homefront_(série_télévisée)"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_and_the_Machine"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_II*_dans_le_borough_royal_de_Greenwich"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résidence_royale_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Gathering_Storm_(film,_2002)"
"http://fr.dbpedia.org/resource/Eltham_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Froot_(chanson)"
