"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belœil_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belœil_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Belœil (Belgique)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belœil_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:بل‌اوی_دوغوملولار"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belœil_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Belœil"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belœil_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Belœil"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belœil_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Белёе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belœil_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9223484"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belœil_(Belgique)","http://dbpedia.org/ontology/wikiPageID",4850570
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belœil_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",107293740
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belœil_(Belgique)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Belœil_(Belgique)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belœil_(Belgique)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Belœil (Belgique)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belœil_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belœil_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belœil_(Belgique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Belœil_(Belgique)?oldid=107293740&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belœil_(Belgique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Belœil_(Belgique)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belœil_(Belgique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Belgique_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belœil_(Belgique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Hainaut"
