"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chasseur_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chasseur_français","http://www.w3.org/2000/01/rdf-schema#label","Chasseur français"
"http://fr.dbpedia.org/resource/Catégorie:Chasseur_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18013708"
"http://fr.dbpedia.org/resource/Catégorie:Chasseur_français","http://dbpedia.org/ontology/wikiPageID",8272960
"http://fr.dbpedia.org/resource/Catégorie:Chasseur_français","http://dbpedia.org/ontology/wikiPageRevisionID",107039000
"http://fr.dbpedia.org/resource/Catégorie:Chasseur_français","http://www.w3.org/2004/02/skos/core#prefLabel","Chasseur français"
"http://fr.dbpedia.org/resource/Catégorie:Chasseur_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chasse"
"http://fr.dbpedia.org/resource/Catégorie:Chasseur_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chasseur_français?oldid=107039000&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chasseur_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chasseur"
"http://fr.dbpedia.org/resource/Catégorie:Chasseur_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chasse_en_France"
