"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ad_caeli_Reginam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ad_caeli_Reginam","http://www.w3.org/2000/01/rdf-schema#label","Ad Caeli Reginam"
"http://fr.dbpedia.org/resource/Ad_caeli_Reginam","http://www.w3.org/2000/01/rdf-schema#label","Ad caeli Reginam"
"http://fr.dbpedia.org/resource/Ad_caeli_Reginam","http://www.w3.org/2000/01/rdf-schema#label","Ad Caeli Reginam"
"http://fr.dbpedia.org/resource/Ad_caeli_Reginam","http://www.w3.org/2000/01/rdf-schema#label","Ad Caeli Reginam"
"http://fr.dbpedia.org/resource/Ad_caeli_Reginam","http://www.w3.org/2000/01/rdf-schema#label","Ad caeli reginam"
"http://fr.dbpedia.org/resource/Ad_caeli_Reginam","http://www.w3.org/2000/01/rdf-schema#comment","Ad caeli Reginam est une encyclique du pape Pie XII issue à Rome le 11 octobre 1954, par laquelle il proclame Marie (mère de Jésus) « Reine du Ciel ». L'encyclique est un élément supplémentaire de l’enseignement mariologique développé par Pie XII durant son règne. La fête liturgique de Marie-Reine fut alors fixée au 31 mai. Aujourd’hui, cette mémoire liturgique est célébrée le 22 août dans la forme ordinaire du rite romain (la forme extraordinaire a conservé le 31 mai)."
"http://fr.dbpedia.org/resource/Ad_caeli_Reginam","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ad_Caeli_Reginam"
"http://fr.dbpedia.org/resource/Ad_caeli_Reginam","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ad_caeli_Reginam"
"http://fr.dbpedia.org/resource/Ad_caeli_Reginam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0407k6l"
"http://fr.dbpedia.org/resource/Ad_caeli_Reginam","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ad_Caeli_Reginam"
"http://fr.dbpedia.org/resource/Ad_caeli_Reginam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ad_caeli_reginam"
"http://fr.dbpedia.org/resource/Ad_caeli_Reginam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ad_Caeli_Reginam"
"http://fr.dbpedia.org/resource/Ad_caeli_Reginam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ad_Caeli_Reginam"
"http://fr.dbpedia.org/resource/Ad_caeli_Reginam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ad_Caeli_Reginam"
"http://fr.dbpedia.org/resource/Ad_caeli_Reginam","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ad_caeli_reginam"
"http://fr.dbpedia.org/resource/Ad_caeli_Reginam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q345479"
"http://fr.dbpedia.org/resource/Ad_caeli_Reginam","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ad_Caeli_Reginam"
"http://fr.dbpedia.org/resource/Ad_caeli_Reginam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ad_Caeli_Reginam"
"http://fr.dbpedia.org/resource/Ad_caeli_Reginam","http://dbpedia.org/ontology/wikiPageID",7388344
"http://fr.dbpedia.org/resource/Ad_caeli_Reginam","http://dbpedia.org/ontology/wikiPageRevisionID",190041277
"http://fr.dbpedia.org/resource/Ad_caeli_Reginam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie_catholique"
"http://fr.dbpedia.org/resource/Ad_caeli_Reginam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_août"
"http://fr.dbpedia.org/resource/Ad_caeli_Reginam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Encyclique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Ad_caeli_Reginam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Ad_caeli_Reginam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Pie_XII"
"http://fr.dbpedia.org/resource/Ad_caeli_Reginam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reine_du_Ciel"
"http://fr.dbpedia.org/resource/Ad_caeli_Reginam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_IX"
"http://fr.dbpedia.org/resource/Ad_caeli_Reginam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Damascène"
"http://fr.dbpedia.org/resource/Ad_caeli_Reginam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédemption"
"http://fr.dbpedia.org/resource/Ad_caeli_Reginam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophrone_de_Jérusalem"
"http://fr.dbpedia.org/resource/Ad_caeli_Reginam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foi_chrétienne"
