"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://www.w3.org/2000/01/rdf-schema#label","Yolanda of Lusignan"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://www.w3.org/2000/01/rdf-schema#label","Iolanda de Lusignan"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://www.w3.org/2000/01/rdf-schema#label","Iolanda de Lusinhão"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://www.w3.org/2000/01/rdf-schema#label","يولاندا من لوزينيان"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://www.w3.org/2000/01/rdf-schema#label","Иоланда де Лузиньян"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://www.w3.org/2000/01/rdf-schema#label","Yolande de Lusignan"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://www.w3.org/2000/01/rdf-schema#comment","Yolande de Lusignan ou Yolande de la Marche, née le 24 mars 1257 et morte avant le 12 octobre 1314, est une noble de la haute aristocratie poitevine. Elle est comtesse de la Marche, d'Angoulême, dame de Fougères, de Porhoët et de Lusignan (1308-1314). Elle hérite de la seigneurie du Pallet de son oncle paternel, Guy de Lusignan (1243-1310/11), seigneur de Couhé et de Peyrat."
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Yolanda_of_Lusignan_(1)"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00613361&tree=LEO"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yolande_of_Lusignan,_Countess_of_La_Marche"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yolande_of_Lusignan,_Countess_of_La_Marche"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q459175"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يولاندا_من_لوزينيان"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Iolanda_de_Lusinhão"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иоланда_де_Лузиньян"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yolande_van_Lusignan"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yolanda_of_Lusignan"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jolanda_I._von_Lusignan"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Iolanda_de_Lusignan"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γιολάντα_του_Λουζινιάν"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c9n55"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://dbpedia.org/ontology/deathDate",1314-10-12
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Angoulême"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://dbpedia.org/ontology/wikiPageID",10328012
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://dbpedia.org/ontology/wikiPageRevisionID",190421998
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Eygun"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_in_1314.jpg"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes_Université"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoumois"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Lusignan"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1308"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Tolan"
"http://fr.dbpedia.org/resource/Yolande_de_Lusignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_antiquaires_de_l'Ouest"
