"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Péruwelz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Péruwelz","http://www.w3.org/2000/01/rdf-schema#label","Péruwelz"
"http://fr.dbpedia.org/resource/Catégorie:Péruwelz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Péruwelz"
"http://fr.dbpedia.org/resource/Catégorie:Péruwelz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6448062"
"http://fr.dbpedia.org/resource/Catégorie:Péruwelz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Péruwelz"
"http://fr.dbpedia.org/resource/Catégorie:Péruwelz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Péruwelz"
"http://fr.dbpedia.org/resource/Catégorie:Péruwelz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Péruwelz"
"http://fr.dbpedia.org/resource/Catégorie:Péruwelz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Péruwelz"
"http://fr.dbpedia.org/resource/Catégorie:Péruwelz","http://dbpedia.org/ontology/wikiPageID",1682194
"http://fr.dbpedia.org/resource/Catégorie:Péruwelz","http://dbpedia.org/ontology/wikiPageRevisionID",175112615
"http://fr.dbpedia.org/resource/Catégorie:Péruwelz","http://www.w3.org/2004/02/skos/core#prefLabel","Péruwelz"
"http://fr.dbpedia.org/resource/Catégorie:Péruwelz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Péruwelz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Péruwelz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Péruwelz?oldid=175112615&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Péruwelz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_administratif_de_Tournai"
"http://fr.dbpedia.org/resource/Catégorie:Péruwelz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Hainaut"
"http://fr.dbpedia.org/resource/Catégorie:Péruwelz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Péruwelz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_Hainaut"
