"subject","predicate","object"
"http://fr.dbpedia.org/resource/120_End_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/120_End_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/120_End_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/120_End_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/120_End_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/120_End_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/120_End_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/120_End_Street","http://www.w3.org/2000/01/rdf-schema#label","120 End Street"
"http://fr.dbpedia.org/resource/120_End_Street","http://www.w3.org/2000/01/rdf-schema#comment","Le 120 End Street est un gratte-ciel situé dans le quartier de Hillbrow, à Johannesburg en Afrique du Sud."
"http://fr.dbpedia.org/resource/120_End_Street","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20032955"
"http://fr.dbpedia.org/resource/120_End_Street","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4548102"
"http://fr.dbpedia.org/resource/120_End_Street","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/120_End_Street"
"http://fr.dbpedia.org/resource/120_End_Street","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06t73g"
"http://fr.dbpedia.org/resource/120_End_Street","http://dbpedia.org/ontology/wikiPageID",13143987
"http://fr.dbpedia.org/resource/120_End_Street","http://dbpedia.org/ontology/wikiPageRevisionID",167729892
"http://fr.dbpedia.org/resource/120_End_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/120_End_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/120_End_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannesbourg"
"http://fr.dbpedia.org/resource/120_End_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Johannesbourg"
"http://fr.dbpedia.org/resource/120_End_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hillbrow"
"http://fr.dbpedia.org/resource/120_End_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/120_End_Street","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amethyst.co.za/JhbLandmarks/Skyscrapers/120End.htm"
"http://fr.dbpedia.org/resource/120_End_Street","http://dbpedia.org/ontology/wikiPageLength",984
"http://fr.dbpedia.org/resource/120_End_Street","http://www.georss.org/georss/point","-26.1977 28.053"
"http://fr.dbpedia.org/resource/120_End_Street","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Johannesbourg"
"http://fr.dbpedia.org/resource/120_End_Street","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/120_End_Street","http://xmlns.com/foaf/0.1/name","120 End Street"
"http://fr.dbpedia.org/resource/120_End_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/120_End_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/120_End_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gratte-ciel"
"http://fr.dbpedia.org/resource/120_End_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/120_End_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Gratte-ciel_de_Johannesburg"
"http://fr.dbpedia.org/resource/120_End_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/120_End_Street?oldid=167729892&ns=0"
"http://fr.dbpedia.org/resource/120_End_Street","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.1977
"http://fr.dbpedia.org/resource/120_End_Street","http://www.w3.org/2003/01/geo/wgs84_pos#long",28.053
"http://fr.dbpedia.org/resource/120_End_Street","http://fr.dbpedia.org/property/géolocalisation","Afrique du Sud"
"http://fr.dbpedia.org/resource/120_End_Street","http://fr.dbpedia.org/property/nom",120
"http://fr.dbpedia.org/resource/120_End_Street","http://fr.dbpedia.org/property/pays","Afrique du Sud"
"http://fr.dbpedia.org/resource/120_End_Street","http://fr.dbpedia.org/property/statut","Construit"
"http://fr.dbpedia.org/resource/120_End_Street","http://fr.dbpedia.org/property/lienSubdivision","Ville"
"http://fr.dbpedia.org/resource/120_End_Street","http://fr.dbpedia.org/property/subdivision","Johannesburg"
"http://fr.dbpedia.org/resource/120_End_Street","http://fr.dbpedia.org/property/état","Gauteng"
"http://fr.dbpedia.org/resource/120_End_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/120_End_Street"
