"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moritz_von_Auffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Moritz_von_Auffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Moritz_von_Auffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Moritz_von_Auffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Moritz_von_Auffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Moritz_von_Auffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Moritz_von_Auffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Moritz_von_Auffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Moritz_von_Auffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Moritz_von_Auffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moritz_von_Auffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Moritz_von_Auffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Moritz_von_Auffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Moritz_von_Auffenberg","http://www.w3.org/2000/01/rdf-schema#label","Moritz von Auffenberg"
"http://fr.dbpedia.org/resource/Moritz_von_Auffenberg","http://www.w3.org/2000/01/rdf-schema#comment","Moritz Friedrich Joseph Eugen Auffenberg (après 1869 Moritz Ritter von Auffenberg, après 1915 Moritz Freiherr Auffenberg von Komarów), né le 22 mai 1852 et décédé le 18 mai 1928, est un officier supérieur austro-hongrois qui occupe avant la Première Guerre mondiale le poste de ministre de la Guerre. Au déclenchement du conflit, il prend le commandement de la 4e armée austro-hongroise. Il est limogé à la suite de la défaite de Rawa Ruska et n'aura plus de poste de commandement pour le restant du conflit."
"http://fr.dbpedia.org/resource/Moritz_von_Auffenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000076808149385"
"http://fr.dbpedia.org/resource/Moritz_von_Auffenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2056_5771"
"http://fr.dbpedia.org/resource/Moritz_von_Auffenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/000753"
"http://fr.dbpedia.org/resource/Moritz_von_Auffenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=moritzvonauffenberg"
"http://fr.dbpedia.org/resource/Moritz_von_Auffenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=161060758"
