"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vannes_Olympique_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vannes_Olympique_Club","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Vannes Olympique Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vannes_Olympique_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Vannes_Olympique_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vannes_Olympique_Club","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Vannes_OC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vannes_Olympique_Club","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Vannes_OC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vannes_Olympique_Club","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Vannes_OC_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vannes_Olympique_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vannes_OC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vannes_Olympique_Club","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Vannes_OC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vannes_Olympique_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_Vannes_O.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vannes_Olympique_Club","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Վաննի_ֆուտբոլիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vannes_Olympique_Club","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Βαν_ΟΚ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vannes_Olympique_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6248828"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vannes_Olympique_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Vannes_OC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vannes_Olympique_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(OC_Vannes)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vannes_Olympique_Club","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ভান_ওলাঁপিক_ক্লাবের_খেলোয়াড়"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vannes_Olympique_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Vannes_OC_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vannes_Olympique_Club","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:반_OC의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vannes_Olympique_Club","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Ван"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vannes_Olympique_Club","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Vannes_OC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vannes_Olympique_Club","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Ванна»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vannes_Olympique_Club","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Ванн»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vannes_Olympique_Club","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヴァンヌOCの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vannes_Olympique_Club","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Vannes_Olympique_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vannes_Olympique_Club","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_فان"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vannes_Olympique_Club","http://dbpedia.org/ontology/wikiPageID",2813453
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vannes_Olympique_Club","http://dbpedia.org/ontology/wikiPageRevisionID",190107025
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vannes_Olympique_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Vannes Olympique Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vannes_Olympique_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vannes_Olympique_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Vannes_Olympique_Club?oldid=190107025&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vannes_Olympique_Club","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vannes_Olympique_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vannes_Olympique_Club","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_France"
