"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://www.w3.org/2000/01/rdf-schema#label","Myuchelys purvisi"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://www.w3.org/2000/01/rdf-schema#label","Flaviemys purvisi"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://www.w3.org/2000/01/rdf-schema#label","Myuchelys purvisi"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://www.w3.org/2000/01/rdf-schema#label","Elseya purvisi"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://www.w3.org/2000/01/rdf-schema#label","Flaviemys purvisi"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://www.w3.org/2000/01/rdf-schema#comment","Flaviemys purvisi, unique représentant du genre Flaviemys, est une espèce de tortue de la famille des Chelidae."
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7009386"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/146302"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Myuchelys_purvisi"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/EB0F5F63-F6E5-47A2-A8CF-CE4C75C3BD9D"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/40759/0"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/75308B85-A9F1-C759-CF68-48381E905E48"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=949511"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Elseya_purvisi"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Myuchelys_purvisi"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Myuchelys_purvisi"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Elseya_purvisi"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w9kbp"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manning_River_snapping_turtle"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2265142"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кусюча_черепаха_Пурвіза"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flaviemys_purvisi"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Flaviemys_purvisi"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/90391"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Myuchelys_purvisi"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Nahatʼeʼiitsoh_Bikéyahdę́ę́ʼ_tsisteeł_hashkéhé_naashchʼąąʼígíí"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://dbpedia.org/ontology/wikiPageID",5198150
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://dbpedia.org/ontology/wikiPageRevisionID",120353867
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Amato"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Patrick_McCord"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brendan_N._Reid"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carapace_de_tortue"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliff_Ross_Wellington"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_John_Raxworthy"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugenia_Naro-Maciel"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Walter_Wells"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chelodininae"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Georges"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_Purvis"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Flaviemys_purvisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelidae"
