"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Radiodiffusion_de_la_propagande_nazie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Radiodiffusion_de_la_propagande_nazie","http://www.w3.org/2000/01/rdf-schema#label","Radiodiffusion de la propagande nazie"
"http://fr.dbpedia.org/resource/Catégorie:Radiodiffusion_de_la_propagande_nazie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93106772"
"http://fr.dbpedia.org/resource/Catégorie:Radiodiffusion_de_la_propagande_nazie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hörfunk_(Nationalsozialismus)"
"http://fr.dbpedia.org/resource/Catégorie:Radiodiffusion_de_la_propagande_nazie","http://dbpedia.org/ontology/wikiPageID",13867381
"http://fr.dbpedia.org/resource/Catégorie:Radiodiffusion_de_la_propagande_nazie","http://dbpedia.org/ontology/wikiPageRevisionID",178852180
"http://fr.dbpedia.org/resource/Catégorie:Radiodiffusion_de_la_propagande_nazie","http://www.w3.org/2004/02/skos/core#prefLabel","Radiodiffusion de la propagande nazie"
"http://fr.dbpedia.org/resource/Catégorie:Radiodiffusion_de_la_propagande_nazie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Radiodiffusion_de_la_propagande_nazie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Radiodiffusion_de_la_propagande_nazie?oldid=178852180&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Radiodiffusion_de_la_propagande_nazie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_radio"
"http://fr.dbpedia.org/resource/Catégorie:Radiodiffusion_de_la_propagande_nazie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Propagande_nazie"
