"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2000/01/rdf-schema#label","Une femme à sa fenêtre"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2000/01/rdf-schema#label","Die Frau am Fenster"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2000/01/rdf-schema#label","Une femme à sa fenêtre"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2000/01/rdf-schema#comment","Une femme à sa fenêtre est un film franco-germano-italien réalisé par Pierre Granier-Deferre sorti en 1976, d'après l'œuvre de l'écrivain français Pierre Drieu la Rochelle, avec Romy Schneider, Philippe Noiret et Victor Lanoux dans les rôles principaux."
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/4947"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/79F6-2173-20AF-B7F0-AED9-U"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/22668,"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6bd4e701"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=50156.html?nopub=1"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=4367"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/c80a6a5fca4a461baf511acb7167030d"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=11668"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/94496/"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v117413"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/woman_at_her_window"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=48957"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=121167"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/120695"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/11816"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0075370"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film539168.html"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1303816"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/15758"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/28440"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5053318/"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/32050"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/45885"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/75196/"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=123097"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/22926"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv11610/"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=25222"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=17033"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=560357"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Una_donna_alla_finestra"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Woman_at_Her_Window"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w5szcy"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Frau_am_Fenster"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Une_femme_à_sa_fenêtre"
"http://fr.dbpedia.org/resource/Une_femme_à_sa_fenêtre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3282945"
