"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pedraza","http://www.w3.org/2000/01/rdf-schema#label","Pedraza"
"http://fr.dbpedia.org/resource/Pedraza","http://www.w3.org/2000/01/rdf-schema#label","Pedraza"
"http://fr.dbpedia.org/resource/Pedraza","http://www.w3.org/2000/01/rdf-schema#label","Pedraza"
"http://fr.dbpedia.org/resource/Pedraza","http://www.w3.org/2000/01/rdf-schema#label","Pedraza"
"http://fr.dbpedia.org/resource/Pedraza","http://www.w3.org/2000/01/rdf-schema#label","Pedraza"
"http://fr.dbpedia.org/resource/Pedraza","http://www.w3.org/2000/01/rdf-schema#label","Pedraza"
"http://fr.dbpedia.org/resource/Pedraza","http://www.w3.org/2000/01/rdf-schema#label","Pedraza"
"http://fr.dbpedia.org/resource/Pedraza","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pedraza"
"http://fr.dbpedia.org/resource/Pedraza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedraza"
"http://fr.dbpedia.org/resource/Pedraza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pedraza"
"http://fr.dbpedia.org/resource/Pedraza","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペドラサ"
"http://fr.dbpedia.org/resource/Pedraza","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pedraza"
"http://fr.dbpedia.org/resource/Pedraza","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pedraza"
"http://fr.dbpedia.org/resource/Pedraza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pedraza"
"http://fr.dbpedia.org/resource/Pedraza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q526085"
"http://fr.dbpedia.org/resource/Pedraza","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pedraza"
"http://fr.dbpedia.org/resource/Pedraza","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pedraza"
"http://fr.dbpedia.org/resource/Pedraza","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Pedraza"
