"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://www.w3.org/2000/01/rdf-schema#label","Une tombe au creux des nuages"
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://www.w3.org/2000/01/rdf-schema#comment","Une tombe au creux des nuages est un essai, la dernière œuvre écrite en 2010 de l'écrivain Jorge Semprún, qui s'est vu couronné comme Le Meilleur essai de l'année par la rédaction du magazine LIRE."
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-08-123633-2"
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/8035635"
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-08-123633-8"
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/892456024"
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/549148102"
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_dst0t"
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3549802"
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://dbpedia.org/ontology/wikiPageID",5649508
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://dbpedia.org/ontology/wikiPageRevisionID",171740062
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Semprún"
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_de_langue_française"
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Jorge_Semprún"
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_2010"
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Où_va_la_gauche_%3F"
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_littérature"
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://dbpedia.org/ontology/wikiPageLength",1987
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_2010"
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Jorge_Semprún"
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_de_langue_française"
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://xmlns.com/foaf/0.1/name","Une tombe au creux des nuages"
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Une_tombe_au_creux_des_nuages?oldid=171740062&ns=0"
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://purl.org/dc/elements/1.1/publisher","Flammarion"
"http://fr.dbpedia.org/resource/Une_tombe_au_creux_des_nuages","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jorge_Semprún"
