"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://www.w3.org/2000/01/rdf-schema#label","Ambassade de la République dominicaine en France"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://www.w3.org/2000/01/rdf-schema#label","سفاره جمهورية الدومينيكان فى فرنسا"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://www.w3.org/2000/01/rdf-schema#comment","L'ambassade de la République dominicaine en France est la représentation diplomatique de la République dominicaine auprès de la République française. Elle est située 45, rue de Courcelles dans le 8e arrondissement de Paris, la capitale du pays. Son ambassadeur est, depuis 2013, Rosa Margarita Hernandez Caamaño de Grullón."
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سفاره_جمهورية_الدومينيكان_فى_فرنسا"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdm32n0"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سفارة_جمهورية_الدومينيكان_في_فرنسا"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20669704"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://dbpedia.org/ontology/wikiPageID",9228324
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",181549763
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Courcelles"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_la_République_dominicaine"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_de_France_en_République_dominicaine"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(diplomatie)"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_dominicaine"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légifrance"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_général_de_République_dominicaine_à_Paris"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_général_de_République_dominicaine_à_Pointe-à-Pitre"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_officiel_de_la_République_française"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_général_de_République_dominicaine_à_Marseille"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe-à-Pitre"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassade_dans_le_8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Vernier"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.embajadadominicanaenfrancia.com"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://dbpedia.org/ontology/wikiPageLength",2797
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://www.georss.org/georss/point","48.8765 2.30793"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassade_dans_le_8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_la_République_dominicaine"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://xmlns.com/foaf/0.1/homepage","http://www.embajadadominicanaenfrancia.com"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mission_diplomatique"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ambassade_de_la_République_dominicaine_en_France?oldid=181549763&ns=0"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8765
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.30793
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambassade_de_la_République_dominicaine_en_France,_45_rue_de_Courcelles,_Paris_8e.jpg"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://fr.dbpedia.org/property/latitude",48.8765
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://fr.dbpedia.org/property/longitude",2.30793
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://fr.dbpedia.org/property/nom","Ambassade de la République dominicaine en France"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://fr.dbpedia.org/property/siteWeb","http://www.embajadadominicanaenfrancia.com"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://fr.dbpedia.org/property/adresse",45
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://fr.dbpedia.org/property/groupe","JORF"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://fr.dbpedia.org/property/ville","Paris"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ambassade_de_la_République_dominicaine_en_France,_45_rue_de_Courcelles,_Paris_8e.jpg?width=300"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://fr.dbpedia.org/property/depuisLe",2013
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://fr.dbpedia.org/property/diplomate","Rosa Margarita Hernandez Caamaño de Grullón"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://fr.dbpedia.org/property/missionInverse","Ambassade de France en République dominicaine"
"http://fr.dbpedia.org/resource/Ambassade_de_la_République_dominicaine_en_France","http://fr.dbpedia.org/property/paysAccréditant","République dominicaine"
